sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:08:33;21.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:11:04;21.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:13:30;21.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:16:08;21.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:18:34;20.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:21:02;20.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:23:29;20.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:26:00;20.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:28:26;20.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:30:53;20.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:33:20;20.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:35:46;20.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:38:12;20.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:40:46;20.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:43:12;20.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:45:38;20.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:48:04;20.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:50:30;20.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:52:57;19.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:55:23;19.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:57:49;19.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:00:15;19.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:02:41;19.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:05:07;19.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:07:35;19.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:10:02;19.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:12:29;19.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:14:55;19.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:17:21;19.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:19:47;19.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:22:13;19.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:24:40;19.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:27:06;19.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:29:32;19.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:31:59;19.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:34:25;19.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:36:52;19.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:39:19;18.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:41:44;18.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:44:11;18.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:46:38;18.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:49:13;18.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:51:39;18.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:54:16;18.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:56:45;18.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T18:59:11;18.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:01:37;18.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:04:04;18.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:06:30;18.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:08:59;18.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:11:27;18.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:13:55;18.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:16:26;18.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:19:02;18.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:21:28;18.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:24:03;18.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:26:31;18.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:28:57;18.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:31:25;18.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:33:52;18.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:36:20;18.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:38:46;18.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:41:14;18.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:43:41;18.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:46:17;18.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:48:43;18.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:51:14;18.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:53:40;18.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:56:07;17.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T19:58:34;17.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:01:11;17.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:03:37;17.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:06:04;17.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:08:30;17.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:11:00;17.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:13:26;17.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:15:56;17.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:18:22;17.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:20:49;17.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:23:15;17.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:25:40;17.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:28:06;17.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:30:32;17.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:32:58;17.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:35:24;17.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:37:50;17.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:40:17;17.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:42:44;17.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:45:10;17.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:47:36;17.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:50:02;17.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:52:28;17.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:54:54;17.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:57:20;17.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T20:59:46;17.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:02:12;17.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:04:38;17.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:07:05;17.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:09:31;17.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:12:00;17.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:14:26;17.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:16:52;17.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:19:18;17.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:21:45;17.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:24:13;17.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:26:40;17.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:29:07;17.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:31:35;17.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:34:13;17.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:36:39;17.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:39:05;16.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:41:31;16.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:44:02;17.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:46:29;16.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:48:55;16.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:51:24;16.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:53:51;16.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:56:20;16.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T21:58:46;16.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:01:18;16.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:03:49;16.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:06:18;16.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:08:44;16.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:11:14;16.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:13:40;16.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:16:09;16.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:18:35;16.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:21:03;16.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:23:29;16.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:25:56;16.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:28:23;16.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:30:50;16.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:33:16;16.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:35:43;16.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:38:09;16.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:40:35;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:43:01;16.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:45:27;16.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:47:53;16.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:50:20;16.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:52:46;16.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:55:12;16.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T22:57:39;16.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:00:08;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:02:34;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:05:00;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:07:26;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:09:53;16.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:12:19;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:14:45;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:17:11;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:19:38;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:22:04;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:24:31;15.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:26:57;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:29:24;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:31:53;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:34:19;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:36:45;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:39:11;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:41:37;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:44:03;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:46:30;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:48:56;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:51:22;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:53:48;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:56:14;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T23:58:40;15.50
