sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:21:11;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:23:40;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:26:16;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:28:43;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:31:24;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:33:51;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:36:22;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:38:50;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:41:18;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:43:46;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:46:14;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:48:42;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:51:12;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:53:38;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:56:14;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:58:42;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:01:15;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:03:44;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:06:10;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:08:36;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:11:02;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:13:29;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:15:59;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:18:27;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:20:53;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:23:21;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:25:55;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:28:22;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:30:48;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:33:13;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:35:39;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:38:04;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:40:30;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:42:55;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:45:21;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:47:47;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:50:17;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:52:45;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:55:10;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T18:57:36;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:00:02;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:02:27;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:04:53;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:07:18;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:09:44;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:12:11;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:14:37;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:17:03;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:19:28;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:21:54;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:24:26;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:26:55;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:29:25;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:31:51;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:34:17;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:36:43;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:39:17;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:41:45;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:44:11;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:46:37;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:49:04;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:51:31;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:53:59;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:56:26;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T19:58:53;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:01:27;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:03:53;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:06:20;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:08:46;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:11:16;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:13:43;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:16:15;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:18:42;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:21:11;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:23:39;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:26:08;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:28:34;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:30:59;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:33:25;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:35:52;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:38:17;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:40:43;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:43:11;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:45:42;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:48:13;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:50:41;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:53:08;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:55:34;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T20:57:59;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:00:26;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:02:51;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:05:17;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:07:42;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:10:09;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:12:34;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:15:00;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:17:26;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:19:51;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:22:17;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:24:42;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:27:16;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:29:42;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:32:09;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:34:35;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:37:01;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:39:26;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:41:53;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:44:23;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:46:50;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:49:20;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:51:47;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:54:15;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:56:42;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T21:59:07;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:01:37;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:04:07;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:06:37;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:09:06;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:11:34;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:14:10;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:16:37;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:19:04;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:21:30;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:24:02;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:26:30;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:28:57;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:31:23;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:33:49;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:36:14;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:38:40;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:41:07;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:43:32;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:46:04;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:48:30;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:50:57;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:53:25;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:56:08;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T22:58:35;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:01:02;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:03:30;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:05:56;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:08:23;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:10:49;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:13:15;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:15:42;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:18:08;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:20:35;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:23:00;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:25:26;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:27:52;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:30:18;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:32:44;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:35:10;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:37:37;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:40:04;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:42:30;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:44:56;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:47:22;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:49:47;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:52:13;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:54:38;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:57:04;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T23:59:29;15.50
