sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:41:05;70;221;;178;150789
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:46:07;85;217;;215;150751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:51:14;72;212;;183;150763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:53:40;72;208;;183;150501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:56:09;69;201;;174;151244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:58:42;75;203;;191;151175
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:01:14;70;198;;178;151001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:03:43;70;194;;176;150103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:06:12;76;198;;192;150197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:08:43;72;198;;183;150439
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:11:10;73;201;;184;149526
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:13:47;67;204;;168;150223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:16:30;67;204;;170;150993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:18:42;57;199;;144;150700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:21:13;71;201;;179;149223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:23:43;65;196;;166;152240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:26:16;72;190;;181;150359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:31:25;70;181;;177;150251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:33:46;73;183;;186;151315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:36:19;61;178;;153;150127
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:38:47;73;179;;184;150951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:41:19;68;170;;171;150340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:43:48;78;170;;194;148512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:46:25;80;165;;204;151735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:48:49;63;153;;161;151397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:51:19;71;153;;179;149883
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:53:50;69;146;;173;149430
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:56:21;59;138;;151;151842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T13:58:52;77;132;;196;151232
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:01:25;66;126;;168;150615
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:03:53;75;120;;190;151096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:06:24;74;118;;186;150118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:08:58;60;109;;153;150555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:11:32;64;111;;162;151385
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:13:55;69;108;;174;149691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:16:26;63;107;;158;148400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:18:56;68;106;;173;150642
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:21:29;65;105;;168;153075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:24:24;69;105;;173;149932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:26:28;77;104;;196;151566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:29:05;77;105;;192;149348
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:31:30;76;102;;194;151333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:34:00;65;101;;163;148546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:36:30;68;100;;173;151561
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:39:00;70;99;;177;150915
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:41:32;70;97;;175;148677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:44:12;64;98;;163;152096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:46:33;72;98;;183;151131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:49:06;66;97;;166;149179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:51:34;72;96;;181;150267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:54:18;75;95;;191;152116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:56:43;74;95;;186;149155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T14:59:05;69;93;;175;152126
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:01:35;66;90;;165;149587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:04:10;72;95;;182;150998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:06:36;71;90;;178;150308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:09:08;73;92;;185;150177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:11:37;81;92;;206;150882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:14:08;62;91;;157;151215
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:16:39;82;92;;206;149333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:19:09;68;88;;172;151545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:21:40;71;91;;180;150995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:24:10;66;88;;163;147727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:26:41;83;90;;214;153061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:29:14;61;86;;154;150042
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:31:41;73;88;;184;150563
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:34:12;74;88;;185;149862
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:36:48;67;85;;171;152077
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:39:14;67;86;;170;150679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:41:47;62;83;;156;149884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:44:15;75;94;;188;149693
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:46:45;66;86;;166;150546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:49:17;70;95;;179;152152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:51:46;70;83;;174;147821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:54:17;65;86;;166;152126
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:56:51;67;82;;172;151883
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T15:59:20;71;80;;179;150798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:01:50;72;81;;180;149415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:04:23;70;80;;177;150708
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:06:51;68;76;;175;152232
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:09:22;79;81;;199;150481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:11:53;67;77;;169;150214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:14:23;71;77;;181;151070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:16:53;67;76;;168;149124
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:19:26;72;77;;184;151801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:21:55;74;77;;185;149309
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:24:24;69;73;;176;151219
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:26:55;66;73;;168;150642
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:29:25;67;72;;169;150862
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:31:56;71;74;;176;148564
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:34:30;60;72;;152;151490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:36:58;72;70;;182;150941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:39:28;70;73;;177;150834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:41:59;68;72;;171;149522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:44:29;73;71;;186;151909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:47:00;69;71;;173;149828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:49:31;71;70;;181;151479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:52:02;73;73;;185;151463
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:54:34;72;70;;180;149812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:57:03;67;68;;169;149479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T16:59:34;67;67;;171;152716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:02:04;73;71;;184;149955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:04:34;66;67;;165;149992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:07:04;63;70;;159;150194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:09:35;66;67;;166;150867
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:12:06;62;68;;157;150285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:14:37;63;67;;161;151277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:17:08;76;70;;192;150920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:19:39;67;68;;168;150098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:22:10;65;65;;165;151941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:24:41;69;70;;176;151084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:27:11;66;69;;167;150118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:29:42;62;68;;157;150636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:32:14;63;68;;161;151204
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:34:44;70;68;;175;149433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:37:15;62;66;;159;152625
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:39:46;75;66;;190;150908
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:42:17;74;67;;185;148700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:44:48;78;67;;198;151724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:47:17;78;64;;196;150722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:49:48;71;65;;179;151068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:52:19;66;66;;167;149858
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:54:49;70;63;;178;150904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:57:19;87;67;;218;149974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T17:59:51;69;66;;176;151173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:02:20;67;65;;169;150138
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:04:51;71;64;;179;151038
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:07:22;73;65;;185;150949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:09:52;74;65;;185;148694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:12:23;66;63;;168;152405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:14:54;82;64;;207;150779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:17:25;76;67;;193;151019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:19:56;72;63;;183;151050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:22:26;79;64;;199;149682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:24:57;72;65;;183;150475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:27:27;72;65;;182;151164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:29:58;74;64;;185;149852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:32:29;66;65;;169;151562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:35:00;67;62;;168;149952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:37:30;67;63;;171;151809
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:40:02;74;64;;186;150755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:42:32;78;64;;196;149212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:45:05;78;65;;199;152154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:47:33;85;67;;213;150039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:50:04;65;61;;165;150829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:52:34;64;61;;159;148960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:55:04;68;61;;171;150625
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T18:57:35;68;61;;172;150685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:00:06;63;61;;160;151273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:02:36;75;61;;188;148755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:05:07;72;63;;182;150228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:07:37;66;60;;170;152829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:10:08;67;62;;169;151306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:12:39;80;63;;202;149753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:15:09;66;58;;166;150082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:17:40;69;64;;176;151564
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:20:10;72;61;;182;150277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:22:41;64;59;;162;149667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:25:12;64;58;;163;151378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:27:43;75;62;;190;150960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:30:13;70;59;;176;150837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:32:44;74;61;;186;149948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:35:15;68;60;;174;152463
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:37:45;80;59;;201;150037
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:40:15;79;62;;196;147847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:42:46;64;58;;164;151636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:45:17;70;60;;180;152383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:47:47;66;59;;165;148554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:50:18;71;57;;179;150665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:52:51;78;60;;198;151936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:55:19;73;59;;183;150403
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T19:57:50;83;58;;209;150985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:00:21;69;56;;176;151024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:02:51;81;58;;206;150960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:05:22;82;58;;206;150306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:07:53;68;54;;172;150620
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:10:25;75;55;;189;150824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:12:53;75;55;;189;149287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:15:24;71;55;;180;150790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:17:54;61;49;;153;149063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:20:25;69;54;;174;150793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:22:55;71;54;;181;151378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:25:25;60;51;;149;146710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:27:55;67;51;;172;153416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:30:25;74;52;;185;149224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:32:55;72;54;;183;150447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:35:25;79;50;;197;148911
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:37:56;67;52;;169;150677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:40:27;73;51;;185;152020
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:42:58;61;49;;154;150078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:45:29;57;48;;145;151765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:47:59;71;51;;179;150217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:50:34;78;53;;197;151115
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:53:00;72;52;;180;148678
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:55:31;68;49;;174;152994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T20:58:01;78;51;;195;149204
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:00:32;69;49;;175;150549
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:03:03;70;51;;178;150882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:05:36;78;51;;197;151529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:08:04;81;51;;203;150280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:10:34;65;48;;164;150522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:13:05;77;49;;194;150759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:15:36;71;49;;180;150099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:18:07;79;51;;198;150170
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:20:38;65;49;;165;152236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:23:09;74;47;;188;151341
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:25:39;64;50;;161;149267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:28:10;68;48;;174;152170
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:30:41;72;49;;179;148598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:33:11;73;49;;185;151648
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:35:42;74;49;;188;151554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:38:12;61;49;;154;150413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:40:45;78;48;;196;150762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:43:14;71;49;;179;150566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:45:45;69;48;;174;150141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:48:15;68;49;;172;151152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:50:46;72;48;;183;150931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:53:17;67;49;;167;149543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:55:48;71;48;;180;150265
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T21:58:19;73;50;;187;152359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:00:50;76;48;;193;150992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:03:20;68;48;;172;151465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:05:52;74;49;;186;150376
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:08:22;69;48;;174;150083
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:10:53;71;49;;181;151691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:13:23;80;49;;202;149675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:16:04;67;47;;170;150680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:18:24;71;48;;178;148664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:21:00;76;48;;195;152708
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:23:25;68;49;;172;149822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:25:57;80;50;;203;151634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:28:27;77;48;;194;150555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:30:57;71;49;;179;149501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:33:29;81;49;;205;151459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:35:58;81;50;;205;150497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:38:28;71;47;;178;150046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:40:58;69;46;;173;149937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:43:29;68;47;;171;149056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:46:01;76;48;;195;152179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:48:30;64;45;;163;150775
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:51:01;66;46;;165;149713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:53:32;75;46;;190;150001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:56:03;73;48;;184;150368
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T22:58:33;75;46;;190;151545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:01:03;73;48;;185;150507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:03:33;73;44;;184;151119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:06:04;76;48;;192;150062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:08:34;80;49;;201;149854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:11:05;64;43;;160;149959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:13:35;68;47;;172;151106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:16:05;71;45;;178;150031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:18:36;70;46;;177;150787
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:21:06;72;45;;182;149820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:23:36;75;46;;190;151171
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:26:08;71;46;;180;150672
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:28:38;72;45;;181;150753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:31:09;63;44;;159;150491
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:33:47;71;46;;177;148479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:36:10;73;44;;185;151029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:38:39;63;44;;160;151346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:41:10;73;44;;182;149492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:43:40;67;46;;171;151164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:46:10;71;44;;180;150421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:48:40;68;44;;171;150145
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:51:11;77;47;;195;150690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:53:42;65;44;;164;149725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:56:15;66;43;;166;150539
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T23:58:44;69;44;;174;151238
