sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:56:39;18.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:59:11;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:01:41;18.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:04:09;18.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:06:39;18.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:09:08;18.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:11:38;18.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:14:09;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:16:37;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:19:05;18.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:21:36;18.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:24:08;17.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:26:36;17.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:29:04;17.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:31:33;17.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:34:02;17.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:36:31;17.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:38:59;17.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:41:30;17.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:43:59;17.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:46:28;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:48:57;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:51:25;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:53:54;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:56:25;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T16:58:56;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:01:25;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:03:55;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:06:24;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:08:53;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:11:24;17.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:13:56;17.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:16:25;17.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:18:54;17.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:21:23;17.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:23:52;17.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:26:22;17.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:28:50;17.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:31:21;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:33:50;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:36:19;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:38:48;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:41:17;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:43:46;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:46:15;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:48:46;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:51:17;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:53:45;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:56:14;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T17:58:43;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:01:14;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:03:46;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:06:14;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:08:43;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:11:11;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:13:39;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:16:08;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:18:40;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:21:10;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:23:39;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:26:07;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:28:36;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:31:05;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:33:34;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:36:03;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:38:32;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:41:04;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:43:33;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:46:03;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:48:31;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:51:00;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:53:28;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:55:57;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T18:58:25;16.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:00:53;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:03:21;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:05:51;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:08:19;16.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:10:46;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:13:16;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:15:43;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:18:11;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:20:39;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:23:07;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:25:34;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:28:02;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:30:32;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:33:00;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:35:27;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:37:55;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:40:23;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:42:51;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:45:20;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:47:49;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:50:17;16.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:52:45;16.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:55:13;16.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T19:57:40;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:00:09;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:02:37;16.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:05:07;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:07:38;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:10:06;16.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:12:34;16.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:15:02;16.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:17:31;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:19:59;16.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:22:28;16.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:24:56;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:27:23;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:29:51;16.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:32:19;16.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:34:47;16.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:37:14;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:39:43;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:42:11;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:44:39;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:47:07;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:49:35;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:52:04;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:54:33;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:57:04;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T20:59:32;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:02:01;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:04:29;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:06:58;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:09:27;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:11:55;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:14:24;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:16:52;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:19:20;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:21:48;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:24:16;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:26:47;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:29:15;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:31:44;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:34:14;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:36:43;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:39:14;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:41:42;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:44:12;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:46:41;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:49:12;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:51:40;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:54:08;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:56:36;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T21:59:04;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:01:34;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:04:04;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:06:35;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:09:04;15.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:11:33;15.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:14:03;15.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:16:32;15.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:19:02;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:21:29;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:24:00;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:26:30;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:28:58;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:31:26;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:33:54;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:36:22;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:38:50;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:41:19;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:43:47;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:46:15;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:48:43;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:51:11;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:53:39;15.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:56:09;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T22:58:39;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:01:09;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:03:38;15.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:06:05;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:08:33;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:11:01;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:13:29;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:15:58;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:18:26;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:20:54;15.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:23:24;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:25:52;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:28:20;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:30:48;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:33:17;15.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:35:45;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:38:12;15.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:40:40;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:43:08;15.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:45:36;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:48:04;15.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:50:34;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:53:01;15.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:55:29;15.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T23:57:57;15.50
