sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:41:15;22.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:43:42;22.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:46:08;22.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:48:40;22.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:51:07;22.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:53:34;21.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:56:10;21.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:58:37;21.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:01:19;21.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:03:46;21.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:06:12;21.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:08:38;21.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:11:04;21.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:13:29;21.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:15:56;21.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:18:23;21.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:20:49;21.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:23:15;21.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:25:42;21.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:28:07;21.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:30:36;21.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:33:01;21.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:35:26;21.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:37:52;21.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:40:20;21.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:42:45;21.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:45:14;21.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:47:44;21.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:50:17;21.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:52:42;20.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:55:08;20.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:57:34;20.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T18:59:59;20.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:02:25;20.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:04:50;20.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:07:15;20.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:09:44;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:12:09;20.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:14:35;20.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:17:02;20.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:19:28;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:21:53;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:24:23;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:26:50;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:29:18;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:31:44;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:34:11;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:36:36;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:39:04;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:41:30;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:43:56;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:46:25;20.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:48:51;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:51:18;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:53:44;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:56:09;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T19:58:36;20.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:01:09;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:03:35;20.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:06:01;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:08:27;20.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:10:52;20.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:13:18;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:15:55;20.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:18:21;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:20:46;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:23:12;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:25:37;20.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:28:03;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:30:28;21.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:32:54;21.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:35:19;20.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:37:45;20.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:40:10;20.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:42:36;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:45:01;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:47:27;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:49:52;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:52:18;20.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:54:43;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:57:08;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T20:59:34;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:02:01;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:04:28;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:06:53;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:09:20;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:11:46;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:14:12;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:16:41;20.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:19:08;20.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:21:36;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:24:04;20.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:26:32;20.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:28:57;20.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:31:27;20.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:33:55;20.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:36:22;20.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:38:49;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:41:16;20.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:43:43;20.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:46:12;20.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:48:38;19.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:51:06;19.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:53:32;19.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:56:02;19.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T21:58:28;20.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:01:08;19.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:03:35;19.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:06:02;19.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:08:29;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:10:56;19.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:13:21;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:15:46;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:18:12;19.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:20:37;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:23:03;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:25:28;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:27:53;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:30:19;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:32:44;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:35:11;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:37:36;19.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:40:03;19.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:42:28;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:44:59;19.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:47:26;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:49:52;19.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:52:17;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:54:43;19.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:57:08;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T22:59:33;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:01:59;19.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:04:24;18.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:06:49;19.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:09:15;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:11:40;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:14:05;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:16:32;19.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:18:57;18.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:21:23;18.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:23:48;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:26:14;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:28:40;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:31:10;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:33:35;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:36:04;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:38:30;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:40:55;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:43:21;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:45:46;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:48:11;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:50:37;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:53:02;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:55:28;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T23:57:53;18.13
