sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2022-10-17T08:26:45;11.18;11.18;11.18;10.57;84.43;84.41;84.38;83.97;71.97;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T08:29:15;9.94;9.93;9.88;9.29;74.19;74.17;74.13;73.71;63.10;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T08:31:44;10.59;10.59;10.58;10.00;79.82;79.80;79.77;79.37;68.01;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T08:34:16;9.65;9.63;9.55;8.94;71.42;71.40;71.36;70.91;60.65;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T08:36:46;9.41;9.41;9.41;8.90;71.05;71.04;71.01;70.66;60.56;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T08:39:15;9.67;9.67;9.67;9.14;72.98;72.97;72.94;72.58;62.20;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T08:41:49;9.84;9.84;9.83;9.29;74.18;74.17;74.14;73.76;63.21;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T08:44:34;9.84;9.84;9.83;9.30;74.23;74.22;74.19;73.82;63.26;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T08:47:15;10.32;10.30;10.24;9.62;76.80;76.78;76.74;76.28;65.28;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T08:49:57;9.72;9.70;9.58;8.92;71.22;71.20;71.15;70.66;60.37;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T08:52:32;10.02;10.00;9.86;9.17;73.21;73.19;73.14;72.61;62.02;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T08:55:12;9.97;9.93;9.77;9.04;72.21;72.19;72.13;71.57;61.08;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T08:57:43;9.84;9.83;9.79;9.21;73.57;73.55;73.52;73.11;62.60;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T09:00:16;9.34;9.34;9.34;8.83;70.55;70.53;70.51;70.16;60.13;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T09:02:52;9.35;9.35;9.35;8.85;70.64;70.62;70.60;70.25;60.21;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T09:05:39;10.51;10.51;10.49;9.91;79.10;79.08;79.05;78.64;67.37;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T09:08:28;10.82;10.80;10.67;9.94;79.39;79.36;79.30;78.76;67.30;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T09:11:10;9.14;9.14;9.14;8.64;69.02;69.01;68.98;68.64;58.83;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T09:14:11;8.96;8.95;8.89;8.34;66.60;66.59;66.55;66.15;56.61;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T09:17:01;8.92;8.92;8.92;8.43;67.34;67.32;67.30;66.97;57.39;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T09:19:44;9.03;9.02;8.97;8.44;67.38;67.36;67.33;66.94;57.31;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T09:22:25;9.05;9.05;9.05;8.56;68.37;68.35;68.33;67.99;58.27;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T09:25:02;8.88;8.88;8.88;8.39;67.03;67.02;66.99;66.67;57.14;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T09:27:39;8.70;8.70;8.70;8.22;65.67;65.66;65.63;65.31;55.98;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T09:33:10;8.91;8.89;8.80;8.21;65.58;65.56;65.52;65.08;55.63;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T09:35:41;9.45;9.44;9.43;8.90;71.04;71.02;70.99;70.63;60.51;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T09:38:18;9.01;9.01;9.01;8.52;68.03;68.01;67.99;67.65;57.98;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T09:40:50;8.96;8.96;8.96;8.47;67.67;67.66;67.64;67.30;57.68;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T09:43:23;8.49;8.49;8.49;8.03;64.13;64.12;64.09;63.78;54.66;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T09:45:55;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.84;54.71;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T09:48:36;8.92;8.92;8.89;8.38;66.92;66.90;66.87;66.52;56.97;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T09:51:10;8.84;8.82;8.74;8.18;65.34;65.32;65.28;64.87;55.48;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T09:53:44;8.72;8.72;8.72;8.25;65.87;65.85;65.83;65.51;56.14;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T09:56:18;8.18;8.18;8.18;7.74;61.80;61.79;61.76;61.46;52.67;0.51
74330;SPS30;62749;51.982;5.916;2022-10-17T09:58:48;8.51;8.50;8.48;8.00;63.87;63.85;63.82;63.49;54.38;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T10:01:21;8.72;8.70;8.61;8.04;64.25;64.23;64.19;63.77;54.51;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T10:06:38;8.54;8.54;8.54;8.07;64.46;64.45;64.42;64.11;54.94;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T10:09:20;8.58;8.58;8.58;8.12;64.82;64.81;64.79;64.47;55.25;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T10:14:49;8.09;8.09;8.09;7.65;61.12;61.11;61.09;60.79;52.10;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T10:17:26;7.94;7.94;7.94;7.50;59.91;59.90;59.88;59.58;51.06;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T10:23:05;8.57;8.55;8.43;7.84;62.66;62.64;62.60;62.15;53.09;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T10:25:51;8.03;8.03;8.02;7.58;60.53;60.52;60.50;60.19;51.58;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T10:28:24;8.28;8.27;8.19;7.67;61.23;61.21;61.18;60.79;51.99;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T10:30:56;8.18;8.17;8.14;7.66;61.19;61.18;61.15;60.81;52.07;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T10:33:29;8.17;8.17;8.17;7.72;61.69;61.67;61.65;61.35;52.58;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T10:36:03;7.70;7.69;7.68;7.25;57.92;57.91;57.88;57.59;49.34;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T10:38:34;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.64;45.11;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T10:41:12;7.16;7.16;7.16;6.77;54.06;54.04;54.03;53.76;46.08;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T10:43:42;7.03;7.03;7.03;6.65;53.10;53.09;53.07;52.81;45.26;0.51
74330;SPS30;62749;51.982;5.916;2022-10-17T10:46:15;7.45;7.45;7.45;7.05;56.28;56.26;56.24;55.97;47.97;0.51
74330;SPS30;62749;51.982;5.916;2022-10-17T10:48:51;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.49;44.99;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T10:51:26;6.96;6.96;6.96;6.59;52.60;52.58;52.57;52.31;44.83;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T10:54:02;7.11;7.11;7.11;6.72;53.68;53.66;53.64;53.38;45.75;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T10:56:42;7.01;7.01;7.01;6.62;52.90;52.89;52.87;52.61;45.08;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T10:59:19;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.20;43.88;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T11:01:56;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.11;47.24;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T11:04:32;7.33;7.33;7.33;6.94;55.38;55.37;55.35;55.08;47.21;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T11:07:13;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.18;48.15;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T11:09:51;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.58;51.92;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T11:12:29;8.91;8.91;8.91;8.42;67.23;67.21;67.19;66.86;57.30;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T11:15:07;8.19;8.19;8.18;7.73;61.76;61.74;61.72;61.41;52.63;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T11:17:50;7.99;7.99;7.99;7.55;60.31;60.30;60.28;59.98;51.41;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T11:20:28;8.83;8.83;8.82;8.34;66.59;66.58;66.55;66.22;56.74;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T11:23:11;8.43;8.42;8.38;7.87;62.88;62.87;62.83;62.47;53.47;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T11:25:47;7.98;7.98;7.98;7.55;60.27;60.26;60.23;59.94;51.37;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T11:28:22;7.86;7.86;7.86;7.43;59.36;59.35;59.33;59.04;50.60;0.51
74330;SPS30;62749;51.982;5.916;2022-10-17T11:30:54;7.71;7.71;7.71;7.29;58.21;58.20;58.17;57.89;49.61;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T11:33:29;7.86;7.86;7.86;7.43;59.36;59.34;59.32;59.03;50.59;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T11:36:10;8.61;8.61;8.61;8.15;65.05;65.04;65.01;64.69;55.45;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T11:38:44;9.48;9.46;9.38;8.77;70.02;70.00;69.95;69.50;59.43;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T11:41:19;8.79;8.77;8.69;8.11;64.79;64.77;64.73;64.31;54.98;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T11:46:50;9.13;9.13;9.12;8.61;68.79;68.77;68.75;68.40;58.61;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T11:49:29;8.37;8.36;8.35;7.88;62.94;62.92;62.90;62.57;53.61;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T11:52:07;9.39;9.39;9.36;8.81;;70.35;70.31;69.93;59.89;
74330;SPS30;62749;51.982;5.916;2022-10-17T11:54:51;10.00;9.99;9.94;9.33;74.53;74.52;74.48;74.04;63.38;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T11:57:36;8.97;8.97;8.97;8.49;67.76;67.74;67.72;67.39;57.75;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T12:03:38;9.23;9.23;9.20;8.67;69.24;69.22;69.19;68.82;58.95;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T12:06:21;10.72;10.72;10.72;10.13;80.92;80.90;80.87;80.47;68.97;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T12:09:12;9.01;9.01;9.00;8.50;67.88;67.87;67.84;67.50;57.84;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T12:11:50;8.79;8.79;8.79;8.31;66.33;66.31;66.29;65.96;56.52;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T12:14:39;9.49;9.49;9.49;8.98;71.70;71.68;71.65;71.30;61.11;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T12:20:23;9.87;9.83;9.64;8.89;71.00;70.97;70.90;70.32;59.96;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T12:22:56;9.28;9.27;9.26;8.75;69.86;69.84;69.82;69.46;59.52;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T12:25:47;9.52;9.52;9.52;9.00;71.90;71.89;71.86;71.51;61.29;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T12:28:23;9.54;9.54;9.54;9.01;71.98;71.97;71.94;71.58;61.35;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T12:30:57;9.55;9.55;9.55;9.03;72.10;72.08;72.06;71.70;61.45;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T12:33:46;9.78;9.78;9.78;9.25;73.84;73.82;73.79;73.43;62.93;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T12:42:30;9.63;9.63;9.63;9.10;72.70;72.69;72.66;72.30;61.97;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T12:51:43;10.44;10.43;10.39;9.78;78.14;78.12;78.08;77.65;66.49;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T12:54:53;10.33;10.33;10.33;9.77;77.99;77.97;77.94;77.56;66.47;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T12:57:29;10.56;10.56;10.56;9.98;79.72;79.70;79.67;79.28;67.95;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T13:00:04;10.34;10.33;10.32;9.75;77.84;77.82;77.79;77.39;66.31;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T13:02:44;11.58;11.58;11.56;10.92;87.17;87.15;87.11;86.67;74.25;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T13:05:15;11.30;11.30;11.30;10.68;85.29;85.27;85.24;84.82;72.69;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T13:07:55;10.30;10.30;10.30;9.74;77.76;77.75;77.72;77.34;66.28;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T13:10:31;10.49;10.49;10.47;9.88;78.92;78.90;78.87;78.46;67.22;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T13:13:07;9.91;9.91;9.89;9.32;74.45;74.43;74.40;74.01;63.39;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T13:15:45;10.14;10.14;10.12;9.54;76.20;76.19;76.15;75.75;64.89;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T13:18:20;10.44;10.44;10.44;9.88;78.87;78.85;78.82;78.43;67.22;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T13:20:55;10.68;10.68;10.64;10.03;80.09;80.07;80.04;79.60;68.18;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T13:23:29;10.01;10.01;9.99;9.42;75.24;75.22;75.19;74.80;64.08;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T13:26:11;10.76;10.74;10.63;9.93;79.32;79.29;79.24;78.72;67.30;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T13:28:45;11.24;11.17;10.82;9.83;78.54;78.51;78.40;77.59;65.95;0.59
74330;SPS30;62749;51.982;5.916;2022-10-17T13:31:28;10.50;10.49;10.43;9.80;78.30;78.28;78.24;77.79;66.59;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T13:34:00;10.76;10.76;10.76;10.17;81.23;81.21;81.18;80.78;69.24;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T13:36:32;10.89;10.89;10.89;10.30;82.26;82.24;82.21;81.81;70.12;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T13:39:05;11.84;11.84;11.80;11.12;88.81;88.78;88.74;88.27;75.59;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T13:41:41;10.12;10.12;10.10;9.53;76.12;76.10;76.07;75.68;64.83;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T13:44:12;9.94;9.94;9.94;9.40;75.05;75.03;75.00;74.63;63.97;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T13:46:46;10.14;10.14;10.14;9.59;76.60;76.59;76.56;76.18;65.29;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T13:49:18;9.67;9.67;9.67;9.15;73.04;73.02;73.00;72.64;62.25;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T13:51:51;10.36;10.36;10.36;9.80;78.26;78.25;78.22;77.83;66.71;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T13:54:32;10.19;10.19;10.18;9.62;76.81;76.79;76.76;76.38;65.45;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T13:57:15;10.27;10.26;10.20;9.57;76.46;76.44;76.40;75.95;65.00;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T13:59:48;10.85;10.82;10.70;9.98;79.75;79.73;79.67;79.14;67.64;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T14:02:21;10.72;10.64;10.24;9.21;73.62;73.59;73.47;72.62;61.60;0.59
74330;SPS30;62749;51.982;5.916;2022-10-17T14:04:59;10.37;10.35;10.24;9.56;76.38;76.36;76.31;75.81;64.81;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T14:07:34;9.48;9.47;9.45;8.91;71.15;71.13;71.10;70.72;60.58;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T14:10:16;9.80;9.80;9.80;9.26;73.97;73.95;73.93;73.56;63.04;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T14:12:50;9.66;9.65;9.56;8.95;71.47;71.45;71.40;70.95;60.68;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T14:15:24;9.56;9.56;9.54;9.00;71.91;71.89;71.87;71.49;61.25;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T14:17:57;9.79;9.79;9.79;9.26;73.94;73.93;73.90;73.54;63.03;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T14:20:30;9.86;9.86;9.86;9.33;74.48;74.46;74.44;74.07;63.48;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T14:23:01;10.40;10.40;10.40;9.83;78.52;78.50;78.47;78.09;66.92;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T14:25:31;10.08;10.08;10.08;9.53;76.09;76.07;76.04;75.67;64.85;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T14:28:11;10.83;10.82;10.78;10.14;80.94;80.92;80.88;80.43;68.86;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T14:30:44;10.73;10.73;10.73;10.14;81.01;80.99;80.96;80.56;69.05;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T14:33:17;11.23;11.23;11.23;10.62;84.77;84.75;84.72;84.30;72.25;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T14:35:53;11.83;11.81;11.72;10.97;87.64;87.62;87.56;87.02;74.44;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T14:38:24;11.44;11.44;11.44;10.82;86.42;86.40;86.37;85.95;73.66;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T14:40:57;12.01;11.98;11.85;11.05;88.29;88.27;88.20;87.61;74.88;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T14:43:32;12.47;12.45;12.34;11.55;92.24;92.22;92.16;91.58;78.33;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T14:46:01;11.95;11.95;11.95;11.30;90.27;90.25;90.22;89.78;76.94;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T14:48:31;12.47;12.47;12.47;11.80;94.20;94.18;94.15;93.68;80.29;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T14:51:05;12.86;12.86;12.86;12.16;97.10;97.08;97.04;96.56;82.76;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T14:53:40;11.99;11.99;11.99;11.34;90.56;90.54;90.50;90.06;77.19;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T14:56:20;12.01;12.00;11.96;11.26;89.89;89.87;89.83;89.33;76.49;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T14:59:06;12.44;12.44;12.44;11.77;93.97;93.94;93.91;93.45;80.09;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T15:01:37;11.99;11.99;11.99;11.34;90.55;90.53;90.49;90.05;77.18;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T15:04:07;12.89;12.87;12.75;11.91;95.16;95.13;95.07;94.45;80.76;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T15:06:37;12.71;12.71;12.69;11.97;95.61;95.59;95.55;95.05;81.43;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T15:09:06;12.65;12.65;12.65;11.97;95.55;95.53;95.50;95.03;81.45;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T15:11:36;12.13;12.13;12.13;11.47;91.60;91.58;91.55;91.10;78.08;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T15:14:08;12.69;12.69;12.68;11.97;95.60;95.57;95.54;95.05;81.44;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T15:16:37;13.01;13.01;13.00;12.28;98.09;98.07;98.03;97.54;83.59;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T15:19:07;13.12;13.10;13.00;12.19;97.35;97.32;97.27;96.68;82.71;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T15:21:37;13.30;13.27;13.12;12.23;97.72;97.69;97.62;96.97;82.87;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T15:26:49;13.66;13.65;13.58;12.76;101.90;101.87;101.82;101.24;86.65;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T15:29:22;13.80;13.80;13.80;13.05;104.19;104.16;104.13;103.62;88.80;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T15:31:52;13.77;13.77;13.77;13.02;103.95;103.93;103.89;103.38;88.60;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T15:34:21;14.27;14.27;14.27;13.50;107.77;107.74;107.70;107.17;91.85;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T15:36:52;14.23;14.23;14.23;13.45;107.44;107.41;107.38;106.85;91.57;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T15:39:21;14.79;14.76;14.66;13.73;109.67;109.64;109.58;108.91;93.17;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T15:41:51;14.97;14.97;14.96;14.15;112.96;112.94;112.90;112.34;96.28;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T15:44:23;14.78;14.78;14.78;13.98;111.60;111.57;111.53;110.99;95.12;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T15:46:52;15.46;15.46;15.46;14.62;116.74;116.71;116.67;116.10;99.50;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T15:49:24;15.15;15.14;15.08;14.19;113.34;113.31;113.25;112.62;96.43;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T15:51:53;16.11;16.02;15.56;14.18;113.32;113.28;113.13;112.03;95.29;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T15:54:23;15.35;15.32;15.20;14.23;113.64;113.61;113.55;112.84;96.51;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T15:56:53;15.92;15.86;15.54;14.32;114.41;114.37;114.25;113.31;96.60;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T15:59:28;14.82;14.82;14.82;14.01;111.91;111.89;111.84;111.29;95.38;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T16:02:01;15.18;15.18;15.18;14.36;114.66;114.63;114.59;114.02;97.73;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T16:04:30;15.92;15.88;15.70;14.63;116.87;116.84;116.75;115.96;99.09;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T16:07:00;15.13;15.08;14.80;13.66;109.16;109.12;109.02;108.15;92.24;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T16:09:29;15.92;15.89;15.72;14.68;117.22;117.19;117.11;116.34;99.45;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T16:11:59;15.43;15.39;15.22;14.19;113.35;113.32;113.24;112.48;96.13;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T16:14:32;14.68;14.67;14.61;13.75;109.84;109.81;109.76;109.15;93.46;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T16:17:01;14.31;14.31;14.30;13.52;107.95;107.92;107.88;107.34;91.99;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T16:19:31;16.36;16.29;15.95;14.69;117.38;117.34;117.22;116.24;99.09;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T16:22:00;15.33;15.33;15.32;14.48;115.62;115.59;115.55;114.97;98.53;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T16:24:31;15.44;15.42;15.36;14.45;115.43;115.41;115.35;114.71;98.21;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T16:27:00;16.41;16.34;15.97;14.66;117.17;117.12;117.00;115.98;98.81;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T16:29:32;17.24;17.11;16.47;14.82;118.44;118.39;118.20;116.84;99.11;0.59
74330;SPS30;62749;51.982;5.916;2022-10-17T16:32:02;16.26;16.24;16.13;15.12;120.76;120.73;120.66;119.94;102.62;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T16:34:31;15.90;15.88;15.80;14.86;118.64;118.61;118.55;117.88;100.90;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T16:37:01;15.64;15.63;15.58;14.67;117.15;117.12;117.07;116.43;99.71;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T16:39:30;18.64;18.53;17.95;16.31;130.31;130.26;130.08;128.75;109.44;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T16:41:59;16.02;16.01;15.99;15.10;120.60;120.57;120.53;119.91;102.74;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T16:44:29;16.45;16.42;16.25;15.16;121.11;121.07;120.99;120.19;102.74;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T16:47:01;17.09;17.01;16.62;15.26;121.91;121.87;121.73;120.67;102.80;0.59
74330;SPS30;62749;51.982;5.916;2022-10-17T16:49:30;17.45;17.35;16.86;15.37;122.83;122.78;122.63;121.43;103.30;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T16:51:59;18.12;18.00;17.42;15.79;126.23;126.17;126.00;124.68;105.94;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T16:54:29;16.43;16.42;16.39;15.47;123.54;123.51;123.46;122.82;105.22;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T16:57:00;17.28;17.28;17.25;16.28;130.02;129.99;129.94;129.27;110.75;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T16:59:30;19.63;19.53;19.04;17.44;139.33;139.28;139.11;137.84;117.37;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T17:02:01;17.77;17.76;17.69;16.66;133.03;133.00;132.94;132.21;113.21;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T17:04:31;17.44;17.37;17.04;15.73;125.69;125.65;125.53;124.52;106.20;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T17:07:00;18.52;18.40;17.76;16.06;128.36;128.31;128.12;126.72;107.61;0.59
74330;SPS30;62749;51.982;5.916;2022-10-17T17:09:30;18.06;17.96;17.47;15.96;127.52;127.47;127.32;126.11;107.32;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T17:11:59;16.69;16.66;16.48;15.38;122.85;122.81;122.73;121.91;104.21;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T17:14:29;18.41;18.29;17.71;16.07;128.43;128.38;128.20;126.87;107.82;0.59
74330;SPS30;62749;51.982;5.916;2022-10-17T17:16:58;17.03;17.00;16.84;15.74;125.69;125.65;125.57;124.76;106.67;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T17:19:30;16.97;16.94;16.77;15.66;125.05;125.01;124.93;124.11;106.10;0.57
