sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-10-17T14:53:37;17.33;16.33
26802;HPM;14378;51.796;5.808;2022-10-17T14:55:39;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T14:57:53;16.33;15.33
26802;HPM;14378;51.796;5.808;2022-10-17T14:59:54;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-10-17T15:01:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T15:03:57;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-10-17T15:05:58;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-10-17T15:08:28;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T15:10:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T15:12:35;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-10-17T15:14:36;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T15:16:37;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T15:18:38;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-10-17T15:20:39;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-10-17T15:22:40;16.33;15.33
26802;HPM;14378;51.796;5.808;2022-10-17T15:24:41;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-10-17T15:26:42;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-10-17T15:28:43;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T15:30:44;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-10-17T15:32:45;18.67;17.67
26802;HPM;14378;51.796;5.808;2022-10-17T15:34:46;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-10-17T15:36:49;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T15:38:54;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T15:41:01;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-10-17T15:43:07;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T15:45:14;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T15:47:23;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-10-17T15:49:26;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T15:51:28;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T15:53:29;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T15:55:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T15:57:33;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T15:59:37;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-10-17T16:01:38;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T16:03:39;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T16:05:40;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-10-17T16:07:44;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T16:09:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T16:11:47;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-10-17T16:13:51;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T16:15:54;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-17T16:17:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T16:19:56;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-10-17T16:21:57;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-10-17T16:24:00;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-10-17T16:26:02;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-10-17T16:28:02;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-10-17T16:30:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T16:32:07;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-10-17T16:34:09;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-10-17T16:36:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T16:38:13;16.67;15.67
26802;HPM;14378;51.796;5.808;2022-10-17T16:40:14;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-10-17T16:42:15;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-10-17T16:44:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T16:46:18;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T16:48:20;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-10-17T16:50:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-10-17T16:52:23;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-10-17T16:54:24;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T16:56:25;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-10-17T16:58:31;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-10-17T17:00:37;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-10-17T17:02:38;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T17:04:39;15.33;14.33
26802;HPM;14378;51.796;5.808;2022-10-17T17:06:40;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T17:08:42;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-10-17T17:10:44;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-10-17T17:12:46;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-10-17T17:14:47;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T17:16:47;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-10-17T17:18:52;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T17:20:58;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-10-17T17:23:00;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-10-17T17:25:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T17:27:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T17:29:03;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-10-17T17:31:05;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-10-17T17:33:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T17:35:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-10-17T17:37:11;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-10-17T17:39:15;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-10-17T17:41:17;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-10-17T17:43:19;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T17:45:20;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T17:47:22;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T17:49:23;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-10-17T17:51:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T17:53:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T17:55:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T17:57:32;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T17:59:33;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T18:01:34;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T18:03:37;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-10-17T18:05:38;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T18:07:39;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-10-17T18:09:40;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-10-17T18:11:41;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-10-17T18:13:42;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-10-17T18:15:43;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-10-17T18:17:44;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-10-17T18:19:45;16.67;15.67
26802;HPM;14378;51.796;5.808;2022-10-17T18:21:46;18.67;17.67
26802;HPM;14378;51.796;5.808;2022-10-17T18:23:48;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-10-17T18:25:57;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-10-17T18:28:02;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-10-17T18:30:04;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-10-17T18:32:07;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T18:34:08;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-10-17T18:36:11;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-10-17T18:38:14;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T18:40:15;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T18:42:16;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T18:44:18;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-10-17T18:46:20;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-10-17T18:48:26;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T18:50:27;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-10-17T18:52:28;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-10-17T18:54:28;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T18:56:32;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-10-17T18:58:34;20.67;19.67
26802;HPM;14378;51.796;5.808;2022-10-17T19:00:36;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-10-17T19:02:38;19.33;18.33
26802;HPM;14378;51.796;5.808;2022-10-17T19:04:40;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-10-17T19:06:42;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-10-17T19:08:43;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-10-17T19:10:45;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-10-17T19:12:46;19.33;18.33
26802;HPM;14378;51.796;5.808;2022-10-17T19:14:48;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-10-17T19:16:50;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-10-17T19:19:16;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-10-17T19:21:16;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-10-17T19:23:18;17.33;16.33
26802;HPM;14378;51.796;5.808;2022-10-17T19:25:19;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T19:27:20;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-10-17T19:29:22;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-10-17T19:31:27;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-10-17T19:33:30;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-10-17T19:35:32;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-10-17T19:37:34;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-10-17T19:39:34;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-10-17T19:41:35;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T19:43:39;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-10-17T19:45:42;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-10-17T19:47:42;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-10-17T19:49:43;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-10-17T19:51:45;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-10-17T19:53:46;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-10-17T19:55:48;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T19:57:50;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-10-17T19:59:50;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-10-17T20:01:52;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-10-17T20:03:53;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-10-17T20:05:55;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T20:07:56;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-10-17T20:09:57;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-10-17T20:11:58;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T20:13:59;18.67;17.67
26802;HPM;14378;51.796;5.808;2022-10-17T20:16:01;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-10-17T20:18:04;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T20:20:06;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-10-17T20:22:07;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-10-17T20:24:10;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-10-17T20:26:14;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-10-17T20:28:17;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-10-17T20:30:18;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T20:32:19;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T20:34:23;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-10-17T20:36:27;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-10-17T20:38:28;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-10-17T20:40:29;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-10-17T20:42:35;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-10-17T20:44:37;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-10-17T20:46:38;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-10-17T20:48:39;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-10-17T20:50:40;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-10-17T20:52:43;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-10-17T20:54:44;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-10-17T20:56:45;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-10-17T20:58:56;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-10-17T21:01:03;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-10-17T21:03:08;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T21:05:09;17.67;16.67
26802;HPM;14378;51.796;5.808;2022-10-17T21:07:10;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-10-17T21:09:17;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T21:11:20;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T21:13:25;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T21:15:26;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-10-17T21:17:27;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-10-17T21:19:28;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-10-17T21:21:30;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T21:23:33;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T21:25:35;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T21:27:36;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T21:29:36;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-10-17T21:31:38;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T21:33:41;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-10-17T21:35:43;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-10-17T21:37:44;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-10-17T21:39:45;16.67;15.67
26802;HPM;14378;51.796;5.808;2022-10-17T21:41:46;20.33;19.33
26802;HPM;14378;51.796;5.808;2022-10-17T21:43:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T21:45:53;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T21:47:54;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-10-17T21:49:58;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T21:51:58;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-10-17T21:54:02;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-10-17T21:56:05;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-10-17T21:58:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T22:00:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T22:04:17;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T22:06:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T22:08:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-17T22:10:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-17T22:12:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T22:14:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T22:16:27;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T22:18:29;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-17T22:20:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T22:22:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T22:24:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T22:26:36;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-10-17T22:28:38;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-17T22:30:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T22:32:41;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T22:34:42;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T22:36:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T22:38:46;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-10-17T22:40:47;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T22:42:48;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T22:44:49;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T22:46:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T22:48:52;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T22:50:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T22:54:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T22:56:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T22:58:58;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-17T23:01:00;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T23:03:01;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T23:05:02;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-10-17T23:07:04;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T23:09:11;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T23:11:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T23:13:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-17T23:15:15;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-10-17T23:17:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T23:19:17;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T23:21:19;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-10-17T23:23:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T23:25:22;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-10-17T23:27:23;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-17T23:29:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T23:31:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-17T23:33:26;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-10-17T23:35:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T23:37:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T23:39:29;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-10-17T23:41:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-17T23:43:31;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-10-17T23:45:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T23:47:37;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-10-17T23:49:38;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T23:51:39;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T23:53:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T23:55:42;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-10-17T23:57:42;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-10-17T23:59:43;15.00;14.00
