sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:29:03;90;149;;226;149574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:31:32;78;149;;195;149562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:34:03;82;150;;207;150712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:36:36;80;148;;201;149068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:49:03;79;133;;199;149337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:52:03;87;144;;219;150403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:54:08;86;130;;217;150313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:56:38;78;137;;196;150390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:59:12;89;139;;225;150235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:01:33;85;132;;214;149834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:04:07;80;144;;200;149990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:06:50;89;143;;225;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:09:04;90;129;;227;149782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:11:33;85;140;;214;149331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:14:04;91;146;;228;149510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:16:34;91;141;;231;151121
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:19:10;94;146;;235;149868
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:21:33;94;136;;237;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:24:18;86;149;;216;150081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:26:33;86;131;;218;150538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:29:04;86;150;;215;149356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:31:34;85;143;;214;149821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:34:04;85;146;;213;149683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:36:33;84;146;;213;151025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:39:07;85;149;;211;148612
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:41:34;85;143;;216;151115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:44:03;84;148;;209;148946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:46:33;93;142;;235;150922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:49:08;87;149;;220;150279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:51:33;83;129;;209;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:54:15;99;149;;247;148789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:56:33;90;140;;227;151178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T13:59:08;84;149;;210;149692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:01:33;79;135;;199;149915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:04:03;93;149;;233;149546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:06:33;95;150;;239;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:09:04;86;148;;218;150878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:11:37;87;146;;218;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:14:03;88;143;;220;149030
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:16:38;90;147;;227;151005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:19:03;87;142;;216;147748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:21:34;84;147;;213;151625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:26:45;74;128;;185;149643
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:29:04;86;130;;216;150335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:31:33;99;142;;247;149406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:34:03;92;146;;231;149748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:36:37;78;148;;196;150752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:39:04;85;142;;213;149766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:41:34;81;145;;204;149408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:44:06;92;145;;232;150541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:46:33;98;141;;243;148775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:49:06;84;148;;210;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:51:33;93;140;;235;151244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:54:12;90;148;;225;149480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:56:39;82;127;;205;149836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T14:59:05;78;141;;198;150899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:01:33;84;147;;212;150023
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:04:03;83;149;;207;149060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:06:33;86;150;;219;151095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:09:04;83;149;;208;149521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:11:33;91;148;;230;150402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:14:03;79;150;;200;150036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:16:33;86;150;;216;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:19:03;81;149;;204;149889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:21:33;77;150;;193;149741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:24:04;82;150;;207;150338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:26:33;86;149;;217;149915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:29:03;82;149;;203;146941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:31:33;85;150;;217;152579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:34:03;87;150;;220;150709
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:36:34;85;150;;213;148992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:43:45;71;150;;179;149961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:46:18;89;149;;222;149456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:48:44;88;142;;221;150184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:51:15;83;149;;207;148224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:53:44;86;148;;219;152116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:56:22;81;150;;204;149810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T15:58:44;90;139;;227;149706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:01:18;94;150;;236;150238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:03:49;92;141;;230;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:06:15;94;145;;235;148707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:08:45;94;148;;238;151418
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:11:16;92;148;;230;149793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:13:50;78;129;;195;148400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:16:14;91;140;;228;149479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:18:45;88;149;;224;151440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:21:15;85;149;;214;150334
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:23:45;98;148;;247;150618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:26:16;87;149;;218;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:28:45;96;147;;238;148495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:31:19;84;149;;212;149783
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:33:45;75;143;;191;151164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:36:14;94;149;;237;149802
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:38:45;90;150;;226;149445
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:41:19;82;149;;206;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:43:45;95;137;;241;150952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:46:15;82;148;;207;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:48:45;77;149;;194;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:51:15;89;148;;224;149592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:53:45;83;148;;211;150877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:56:16;96;148;;240;149709
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T16:58:45;92;145;;232;150247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:01:20;76;148;;192;149845
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:03:45;85;141;;213;150144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:06:17;75;148;;188;150095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:08:45;91;145;;228;149343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:11:16;89;149;;225;150091
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:13:45;90;147;;226;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:16:17;93;149;;233;149065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:18:46;85;145;;215;150994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:21:15;85;147;;215;150264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:23:45;79;149;;200;150212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:26:16;89;149;;222;148105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:28:45;89;146;;226;152168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:31:16;87;148;;219;150010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:33:47;86;143;;214;148715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:36:23;89;146;;223;149466
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:38:45;88;138;;224;151846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:41:16;85;147;;211;148453
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:43:45;83;146;;209;150129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:46:16;89;146;;226;151151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:48:45;83;146;;209;149602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:51:16;98;148;;244;148886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:53:45;84;147;;215;151814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:56:16;84;149;;211;150021
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T17:58:45;90;145;;225;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:01:21;87;148;;219;149569
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:03:45;86;141;;216;149238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:06:15;91;147;;231;151299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:08:48;83;147;;209;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:11:15;85;142;;214;149713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:13:45;79;148;;199;149599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:16:16;85;149;;215;150092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:18:45;85;148;;214;149871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:21:15;85;149;;214;150841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:23:46;88;148;;220;149968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:26:15;96;146;;240;148843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:28:45;86;148;;216;149090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:31:22;88;148;;225;151974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:33:45;90;141;;227;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:36:15;90;150;;225;149128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:38:45;87;148;;217;149583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:41:18;92;150;;233;151274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:43:45;94;144;;236;149893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:46:16;89;148;;223;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:48:45;83;144;;208;149197
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:51:16;85;149;;214;149587
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:53:46;84;147;;213;151352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:56:15;91;147;;230;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T18:58:45;87;148;;217;149421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:01:16;88;149;;222;150081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:03:45;86;146;;215;148995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:06:16;92;148;;232;150342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:08:45;88;147;;223;150801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:11:23;94;149;;238;150475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:13:45;90;140;;225;149539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:16:16;85;148;;214;150395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:18:49;90;143;;225;149669
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:21:15;96;144;;241;149899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:23:51;89;150;;223;149356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:26:15;86;141;;217;150535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:28:48;91;148;;227;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:31:16;93;145;;236;150846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:33:46;81;140;;201;148601
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:36:15;91;148;;228;150190
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:38:45;86;149;;217;150295
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:41:15;81;149;;205;150999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:43:45;88;150;;221;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:46:16;89;150;;223;149979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:48:45;93;146;;233;149723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:51:16;87;148;;218;150304
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:53:45;87;147;;217;149625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:56:18;82;148;;204;147565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T19:58:46;90;145;;228;151659
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:01:17;93;147;;236;151265
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:03:45;88;146;;220;148403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:06:15;83;149;;211;151733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:08:45;97;149;;244;149837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:11:19;82;149;;205;149865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:13:45;84;144;;210;149665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:16:16;93;148;;235;150129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:18:45;97;143;;243;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:21:17;91;147;;228;149566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:23:47;91;145;;225;147552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:26:16;92;147;;236;152840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:28:49;88;146;;222;150289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:31:15;88;144;;221;149703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:33:45;96;148;;242;150461
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:36:19;86;148;;214;148437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:38:45;83;145;;210;150829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:41:15;79;149;;200;150085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:43:45;84;150;;211;150637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:46:15;94;145;;234;148674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:48:45;83;148;;207;149303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:51:16;89;150;;226;151616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:53:46;98;149;;244;148931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:56:22;91;147;;230;151447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T20:58:48;80;140;;202;149928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:01:16;89;145;;221;148832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:03:45;87;147;;219;150995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:06:16;91;150;;230;150171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:08:45;83;148;;209;149879
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:11:22;85;148;;213;149016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:13:45;92;140;;234;150976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:16:16;90;147;;223;147851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:18:45;100;147;;254;152131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:21:16;89;149;;222;149150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:23:46;82;144;;205;149154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:26:15;86;148;;218;152040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:28:46;96;148;;240;149631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:31:17;99;148;;246;149008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:33:46;93;145;;234;149933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:36:19;86;147;;219;151126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:38:45;98;145;;246;149883
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:41:16;94;147;;236;149454
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:43:45;87;148;;218;149585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:46:16;99;149;;251;151361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:48:45;93;148;;232;149178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:51:17;96;149;;241;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:53:45;77;146;;195;150705
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:56:16;100;149;;250;148609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T21:58:45;83;147;;210;150881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:01:19;84;149;;211;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:03:46;87;143;;220;150031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:06:16;84;147;;210;148410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:08:45;83;146;;210;151332
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:11:16;102;150;;254;148677
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:13:45;96;147;;241;149104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:16:15;91;150;;230;151530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:18:45;87;150;;221;150788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:21:17;77;150;;193;150178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:23:46;79;146;;199;150010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:26:15;85;144;;213;149980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:28:45;89;150;;224;149403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:31:15;77;150;;194;149924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:33:45;85;150;;213;150349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:36:15;92;150;;231;149764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:38:45;90;149;;226;149375
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:41:15;91;150;;229;150846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:43:45;85;150;;215;150168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:46:18;88;150;;220;149319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:48:45;89;147;;225;150349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:51:15;95;150;;240;150258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:53:45;90;150;;225;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:56:16;92;149;;230;149901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T22:58:45;81;147;;204;150085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:01:16;87;150;;220;150414
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:03:45;87;147;;219;149795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:06:15;93;150;;234;150083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:08:45;87;149;;216;148485
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:11:15;97;149;;245;150698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:13:45;88;149;;222;150901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:16:15;74;150;;187;149849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:18:45;92;150;;230;149647
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:21:15;88;150;;222;150410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:23:45;90;150;;226;149757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:26:15;88;150;;221;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:28:45;93;150;;231;148621
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:31:17;86;150;;217;150798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:33:45;85;146;;215;150699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:36:16;95;147;;232;146463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:38:46;85;147;;216;151648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:41:15;88;149;;223;151332
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:43:45;86;149;;218;150514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:46:15;89;150;;221;148743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:48:45;93;149;;234;150276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:51:15;82;150;;208;150878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:53:45;91;149;;229;149509
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:56:15;84;150;;212;150328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T23:58:45;82;150;;208;150369
