sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2022-10-17T08:48:01;4.34;4.34;4.34;4.10;32.74;32.74;32.73;32.59;27.73;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T08:50:36;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.47;28.48;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T08:53:17;4.32;4.32;4.32;4.09;32.62;32.62;32.61;32.47;27.62;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T08:55:49;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.70;27.82;0.43
55120;SPS30;41019;48.512;9.036;2022-10-17T09:03:49;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.73;26.14;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T09:06:32;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.81;27.06;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T09:27:18;4.22;4.22;4.22;3.99;31.85;31.84;31.84;31.70;26.97;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T09:29:48;3.86;3.86;3.86;3.65;29.11;29.10;29.10;28.98;24.65;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T09:32:18;4.04;4.04;4.04;3.82;30.52;30.52;30.51;30.38;25.85;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T09:34:48;4.23;4.23;4.23;4.00;31.97;31.96;31.95;31.82;27.07;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T09:37:17;4.11;4.11;4.11;3.89;31.04;31.03;31.03;30.90;26.28;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T09:39:46;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.48;25.08;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T09:42:14;4.04;4.04;4.04;3.82;30.54;30.53;30.53;30.40;25.86;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T09:44:47;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.51;24.25;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T09:47:41;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.30;24.92;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T09:52:47;3.50;3.50;3.50;3.31;26.46;26.45;26.45;26.34;22.40;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T09:55:20;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.45;23.35;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T09:58:03;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.70;22.71;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T10:00:33;3.38;3.38;3.38;3.20;25.52;25.52;25.51;25.40;21.61;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T10:03:25;3.54;3.54;3.54;3.35;26.73;26.72;26.72;26.60;22.63;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T10:06:04;3.30;3.30;3.30;3.12;24.95;24.95;24.94;24.84;21.13;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T10:08:46;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.07;21.33;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T10:11:13;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.05;21.31;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T10:13:42;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.47;20.82;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T10:16:17;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.08;20.49;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T10:18:47;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.03;20.44;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T10:21:15;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.41;21.62;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T10:24:03;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.65;19.27;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T10:26:41;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.64;21.81;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T10:29:25;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.27;19.80;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T10:31:56;3.40;3.40;3.40;3.21;25.65;25.64;25.64;25.53;21.72;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T10:34:48;3.57;3.57;3.57;3.38;26.97;26.96;26.96;26.85;22.84;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T10:37:20;3.37;3.37;3.37;3.19;25.48;25.48;25.47;25.36;21.58;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T10:39:51;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.18;21.42;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T10:42:30;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.91;22.04;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T10:45:12;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.34;23.26;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T10:47:53;3.52;3.52;3.52;3.33;26.62;26.61;26.60;26.49;22.54;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T10:50:24;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.50;23.40;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T10:55:36;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.69;21.85;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T10:58:26;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.05;22.16;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T11:00:59;3.27;3.27;3.27;3.10;24.72;24.71;24.71;24.60;20.93;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T11:03:35;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.69;21.00;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T11:06:22;3.50;3.50;3.50;3.31;26.43;26.42;26.42;26.31;22.38;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T11:08:59;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.91;22.89;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T11:11:54;3.45;3.45;3.45;3.26;26.07;26.06;26.05;25.95;22.07;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T11:14:33;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.72;21.03;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T11:17:21;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.01;21.28;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T11:22:46;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.11;20.51;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T11:25:18;3.40;3.40;3.40;3.22;25.69;25.68;25.67;25.57;21.75;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T11:27:48;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.95;21.22;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T11:30:14;3.35;3.35;3.35;3.17;25.33;25.32;25.31;25.21;21.45;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T11:32:43;3.20;3.20;3.20;3.03;24.19;24.18;24.18;24.08;20.48;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T11:37:46;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.75;21.06;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T11:43:04;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.78;20.23;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T11:45:43;3.34;3.34;3.34;3.16;25.23;25.22;25.21;25.11;21.36;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T11:48:26;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.15;21.39;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T11:51:10;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.64;20.96;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T11:53:50;3.24;3.24;3.24;3.06;24.47;24.47;24.46;24.36;20.72;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T12:02:00;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.89;18.62;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T12:10:23;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.04;17.90;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T12:15:56;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.75;17.65;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T12:18:42;2.45;2.45;2.45;2.31;18.48;18.48;18.48;18.40;15.65;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T12:21:08;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.54;15.78;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T12:23:34;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.10;14.55;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T12:26:04;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.13;10.32;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T12:28:44;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.10;9.44;0.50
55120;SPS30;41019;48.512;9.036;2022-10-17T12:33:56;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.13;0.53
55120;SPS30;41019;48.512;9.036;2022-10-17T12:49:23;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.46;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T12:55:12;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.93;7.60;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T13:00:34;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;7.00;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T13:05:54;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.16;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T13:08:25;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.18;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T13:10:59;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.22;7.84;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T13:16:02;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.31;8.77;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T13:18:29;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.61;9.02;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T13:20:56;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.83;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T13:23:31;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.46;8.05;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T13:26:23;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.81;8.34;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T13:29:02;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.37;8.82;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T13:31:33;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.76;9.15;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T13:34:02;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;8.98;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T13:36:30;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.26;7.88;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T13:38:59;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.41;8.00;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T13:41:33;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.53;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T13:44:00;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.29;8.75;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T13:46:32;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.75;9.15;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T13:49:08;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.67;9.08;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T13:51:41;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.46;8.90;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T13:54:17;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.95;8.47;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T13:59:52;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.89;9.26;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T14:02:21;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.08;9.43;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T14:05:00;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.47;9.75;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T14:10:20;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;8.93;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T14:12:50;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.89;9.27;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T14:15:18;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.59;9.01;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T14:17:53;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.06;11.11;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T14:20:46;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.83;10.06;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T14:26:06;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.05;10.25;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T14:28:39;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.93;11.00;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T14:31:11;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.19;11.22;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T14:33:44;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.04;10.25;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T14:36:12;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.12;10.31;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T14:38:44;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.48;10.61;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T14:43:51;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.17;10.35;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T14:46:24;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.43;10.57;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T14:48:55;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.19;11.22;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T14:51:38;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.20;11.23;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T14:54:25;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.17;10.35;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T14:56:51;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.11;11.15;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T14:59:19;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.67;10.78;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T15:01:49;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.55;10.68;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T15:04:15;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.23;11.25;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T15:06:42;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.20;11.23;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T15:09:09;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.50;11.49;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T15:11:36;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.87;11.80;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T15:14:02;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.15;12.89;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T15:16:32;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.63;12.44;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T15:18:59;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.80;11.74;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T15:21:26;1.87;1.87;1.87;1.77;14.15;14.15;14.15;14.09;11.98;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T15:23:53;1.85;1.85;1.85;1.75;13.93;13.93;13.93;13.87;11.80;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T15:26:23;1.86;1.86;1.86;1.76;14.06;14.06;14.05;13.99;11.91;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T15:28:51;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.35;12.21;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T15:31:19;1.98;1.98;1.98;1.88;14.98;14.97;14.97;14.91;12.68;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T15:33:47;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.96;11.87;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T15:38:45;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.25;12.97;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T15:41:11;1.96;1.96;1.96;1.86;14.82;14.82;14.82;14.76;12.55;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T15:43:37;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.50;11.49;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T15:46:05;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.57;12.39;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T15:48:36;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.50;12.34;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T15:51:02;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.17;12.90;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T15:53:28;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.65;13.31;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T15:55:54;2.19;2.19;2.19;2.07;16.53;16.52;16.52;16.45;14.00;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T15:58:20;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.84;13.48;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T16:00:52;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.50;13.19;0.51
55120;SPS30;41019;48.512;9.036;2022-10-17T16:03:18;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.51;13.19;0.51
55120;SPS30;41019;48.512;9.036;2022-10-17T16:05:44;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.02;12.78;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T16:08:10;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.11;12.86;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T16:10:36;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.41;13.96;0.50
55120;SPS30;41019;48.512;9.036;2022-10-17T16:13:04;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.38;14.78;0.51
55120;SPS30;41019;48.512;9.036;2022-10-17T16:15:30;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.57;14.95;0.50
55120;SPS30;41019;48.512;9.036;2022-10-17T16:17:56;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.26;12.98;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T16:20:23;2.07;2.07;2.07;1.96;15.61;15.61;15.61;15.54;13.22;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T16:22:49;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.73;14.24;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T16:25:23;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.84;16.88;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T16:27:52;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.33;15.59;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T16:30:19;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.64;15.86;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T16:32:47;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.82;15.16;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T16:35:22;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.00;16.16;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T16:37:53;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.33;15.59;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T16:40:20;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.58;14.11;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T16:42:47;2.18;2.18;2.18;2.06;16.43;16.43;16.43;16.36;13.92;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T16:45:20;2.28;2.28;2.28;2.15;17.19;17.18;17.18;17.11;14.55;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T16:47:47;2.20;2.20;2.20;2.08;16.60;16.59;16.59;16.52;14.05;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T16:50:13;2.38;2.38;2.38;2.25;17.98;17.98;17.98;17.90;15.23;0.50
55120;SPS30;41019;48.512;9.036;2022-10-17T16:52:39;2.11;2.11;2.11;2.00;15.96;15.96;15.96;15.89;13.52;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T16:55:06;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.89;13.51;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T16:57:32;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.63;15.00;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T16:59:58;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.38;14.79;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T17:02:24;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.33;15.59;0.51
55120;SPS30;41019;48.512;9.036;2022-10-17T17:04:50;2.41;2.41;2.41;2.28;18.22;18.21;18.21;18.13;15.42;0.50
55120;SPS30;41019;48.512;9.036;2022-10-17T17:07:15;2.22;2.22;2.22;2.10;16.76;16.76;16.76;16.69;14.20;0.52
55120;SPS30;41019;48.512;9.036;2022-10-17T17:09:43;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.73;15.08;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T17:12:09;2.47;2.47;2.47;2.34;18.65;18.64;18.64;18.56;15.79;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T17:14:35;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.14;16.28;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T17:17:03;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.63;16.70;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T17:19:28;2.52;2.52;2.52;2.38;18.99;18.99;18.99;18.91;16.08;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T17:21:54;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.35;15.61;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T17:24:20;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.88;15.21;0.50
55120;SPS30;41019;48.512;9.036;2022-10-17T17:26:50;2.44;2.44;2.44;2.30;18.40;18.39;18.39;18.31;15.58;0.51
55120;SPS30;41019;48.512;9.036;2022-10-17T17:29:18;2.71;2.71;2.71;2.57;20.49;20.49;20.49;20.40;17.36;0.50
55120;SPS30;41019;48.512;9.036;2022-10-17T17:31:44;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.94;16.96;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T17:34:10;2.77;2.77;2.77;2.62;20.92;20.91;20.91;20.82;17.71;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T17:36:37;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.32;17.29;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T17:39:04;2.46;2.46;2.46;2.33;18.58;18.58;18.58;18.50;15.74;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T17:41:31;2.74;2.74;2.74;2.59;20.72;20.71;20.71;20.62;17.54;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T17:43:57;2.76;2.76;2.76;2.61;20.84;20.83;20.83;20.74;17.65;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T17:46:24;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.22;18.05;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T17:48:50;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.72;16.78;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T17:51:19;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.27;18.10;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T17:53:46;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.60;17.52;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T17:56:13;2.96;2.96;2.96;2.80;22.37;22.36;22.36;22.26;18.94;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T17:58:42;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.00;18.71;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T18:01:17;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.47;18.26;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T18:03:46;3.71;3.71;3.71;3.51;28.01;28.00;27.99;27.88;23.72;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T18:06:13;3.42;3.42;3.42;3.23;25.79;25.78;25.78;25.67;21.84;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T18:08:42;3.32;3.32;3.32;3.14;25.10;25.10;25.09;24.99;21.26;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T18:11:09;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.20;21.44;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T18:13:36;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.54;20.03;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T18:16:02;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.29;20.66;0.50
55120;SPS30;41019;48.512;9.036;2022-10-17T18:18:41;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.82;21.11;0.50
55120;SPS30;41019;48.512;9.036;2022-10-17T18:21:09;3.03;3.03;3.03;2.87;22.89;22.88;22.88;22.78;19.38;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T18:23:36;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.84;21.98;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T18:26:09;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.19;24.83;0.49
