sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:39:39;97;92;;246;151797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:42:28;112;95;;281;150032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:44:40;101;91;;254;150511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:49:48;97;99;;258;159024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:52:20;97;91;;242;149411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:55:00;98;93;;250;151900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:57:31;107;102;;287;159475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:00:00;112;95;;281;150253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:02:30;92;93;;232;151039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:05:05;109;96;;271;149060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:07:32;107;96;;273;152248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:10:03;108;98;;272;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:12:33;109;97;;273;149899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:15:03;101;95;;255;150377
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:17:33;94;94;;236;149832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:20:04;101;95;;255;150236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:22:43;107;100;;282;157219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:25:17;104;96;;261;150418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:27:41;101;94;;254;150562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:30:25;105;95;;265;150275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:32:48;99;99;;260;156986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:35:36;104;94;;262;150575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:37:54;102;97;;267;155703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:40:26;113;98;;285;150963
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:42:57;108;96;;273;150732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:45:28;112;94;;282;150786
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:47:59;107;96;;271;151022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:50:39;101;92;;256;150728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T13:58:21;98;93;;251;152597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:00:43;105;94;;263;148942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:03:14;106;91;;268;151662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:08:23;97;95;;260;159991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:10:53;105;93;;264;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:13:27;102;92;;256;150020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:15:56;117;93;;296;151040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:18:29;100;92;;251;150443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:21:02;114;97;;298;155742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:23:40;107;92;;270;150345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:26:05;107;93;;267;148701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:28:32;106;91;;270;151766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:31:19;112;93;;282;150911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:33:33;105;93;;264;150440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:36:03;110;92;;277;149872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:38:34;118;93;;299;151162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:41:05;95;91;;240;150823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:43:35;95;89;;241;150718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:46:05;91;91;;229;149461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:48:36;112;94;;285;151924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:51:07;105;90;;263;149792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:53:37;104;91;;262;150748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:56:27;90;89;;228;150542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T14:58:42;116;93;;300;154538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:01:12;101;91;;253;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:03:42;105;89;;263;149719
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:08:47;99;92;;258;155082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:11:17;113;91;;282;149318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:13:47;108;91;;275;151381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:16:18;113;88;;281;149066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:18:48;108;92;;271;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:21:19;106;90;;267;150423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:23:49;112;92;;281;150463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:28:50;104;91;;260;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:31:21;103;90;;258;149957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:33:51;106;91;;267;150895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:36:25;101;89;;254;149421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:38:55;111;92;;283;152855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:41:24;107;93;;270;150704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:43:54;100;90;;254;151162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:46:28;106;93;;266;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:48:55;103;90;;258;150094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:51:25;110;93;;276;149938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:53:55;110;90;;279;151029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:56:29;98;90;;245;149435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T15:58:56;99;92;;251;150914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:01:28;110;90;;276;149819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:03:58;93;90;;237;152045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:06:28;105;90;;261;149079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:08:59;106;91;;267;150908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:11:36;99;89;;251;151191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:14:00;102;90;;257;150680
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:16:30;112;92;;281;150098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:19:01;101;90;;255;150748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:21:32;119;94;;296;148737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:24:01;102;92;;259;151926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:26:32;105;91;;265;150849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:29:02;101;87;;254;150153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:31:33;121;94;;303;149997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:34:03;93;90;;235;151477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:36:33;119;93;;298;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:39:04;99;89;;250;150145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:41:36;110;92;;274;148725
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:44:06;104;93;;265;152555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:46:36;109;91;;276;151071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:49:06;107;91;;267;149068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:51:36;88;90;;223;151425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:54:07;113;92;;281;149174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:56:37;102;90;;258;151257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T16:59:08;102;92;;257;150399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:01:38;115;94;;289;150782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:04:08;109;92;;273;150055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:06:38;102;89;;256;149323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:09:08;112;93;;283;150384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:11:39;104;92;;260;149563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:14:09;107;92;;272;151508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:16:39;101;92;;253;150080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:19:10;97;89;;243;149403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:21:40;105;91;;266;150748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:24:10;101;91;;254;150022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:26:40;110;92;;277;150473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:29:11;108;91;;271;150312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:31:41;101;91;;256;151339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:34:12;109;92;;274;149893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:36:42;109;93;;275;150502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:39:13;115;93;;289;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:41:43;106;92;;265;149819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:44:14;106;92;;268;151212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:46:44;92;89;;232;150326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:49:14;106;92;;268;150364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:51:45;105;91;;263;149743
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:54:15;109;92;;275;151196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:56:45;93;87;;234;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T17:59:16;108;92;;272;150772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:01:46;106;90;;266;150356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:04:16;105;90;;265;150280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:06:47;109;89;;272;149389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:09:17;105;90;;265;151232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:11:48;109;90;;273;149067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:14:18;115;90;;291;151400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:16:49;102;88;;256;150448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:19:19;112;89;;283;151048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:21:49;101;88;;251;148918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:24:20;90;87;;227;150425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:26:50;118;89;;299;151113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:29:21;106;88;;268;151010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:31:51;100;89;;251;150087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:34:21;97;86;;245;150758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:36:52;112;90;;283;150389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:39:23;108;90;;273;150671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:41:53;105;87;;265;150524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:44:23;105;88;;264;149677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:46:54;105;89;;266;151167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:49:24;106;88;;267;149857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:51:55;99;88;;251;150787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:54:25;100;89;;251;149874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:56:55;103;87;;261;150738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T18:59:26;105;89;;265;150840
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:01:57;97;88;;243;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:04:27;95;87;;240;151089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:06:58;106;89;;266;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:09:28;106;88;;267;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:11:59;104;91;;262;150483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:14:29;112;88;;281;149987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:16:59;106;90;;269;151021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:19:30;103;90;;260;150605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:22:01;108;89;;272;150795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:24:31;103;89;;260;150366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:27:02;118;92;;298;150621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:29:32;104;89;;258;148827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:32:02;94;89;;240;151627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:34:33;92;85;;231;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:37:03;97;90;;244;150462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:39:34;107;90;;271;150948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:42:04;108;88;;270;149055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:44:34;111;91;;279;150192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:47:05;105;86;;268;151841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:49:35;109;92;;274;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:52:05;89;85;;223;149429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:54:36;98;86;;244;148958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:57:06;96;87;;246;152441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T19:59:36;91;87;;230;150099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:02:08;103;88;;260;150098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:04:37;104;88;;261;150568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:07:07;105;88;;264;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:09:37;97;88;;244;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:12:07;104;88;;260;149424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:14:37;105;89;;267;151164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:17:07;90;85;;226;149701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:19:37;94;87;;235;149818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:22:07;105;88;;264;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:24:37;86;85;;215;149831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:27:07;99;88;;248;149381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:29:37;95;86;;239;150535
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:32:08;110;88;;275;149900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:34:38;103;88;;257;149681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:37:08;104;89;;262;151075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:39:38;91;86;;230;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:42:08;108;85;;271;149652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:44:38;94;88;;238;150454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:47:08;106;87;;265;149949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:49:38;115;88;;288;150214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:52:08;115;89;;288;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:54:38;112;87;;282;149972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:57:08;91;86;;228;149128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T20:59:38;107;85;;272;151147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:02:09;109;89;;273;150191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:04:39;94;86;;235;149849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:07:09;105;86;;262;149374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:09:40;109;86;;275;150799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:12:10;97;85;;247;151363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:14:40;113;89;;283;149943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:17:10;108;85;;271;150254
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:19:41;107;87;;269;149792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:22:11;96;85;;241;150532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:24:41;112;88;;282;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:27:15;112;87;;282;150071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:29:41;115;87;;287;149509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:32:12;101;86;;256;150833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:34:42;111;86;;279;149502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:37:12;110;87;;280;151368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:39:43;103;84;;258;149705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:42:13;96;85;;239;149335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:44:43;105;86;;266;151718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:47:14;98;84;;246;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:49:44;104;86;;261;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:52:14;96;83;;244;151027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:54:45;112;88;;281;149223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:57:15;100;83;;251;149403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T21:59:45;103;85;;264;152423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:02:16;103;84;;257;148542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:04:46;117;88;;297;151861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:07:16;110;87;;276;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:09:47;109;85;;274;150750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:12:17;97;83;;243;150189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:14:47;113;84;;285;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:17:18;98;84;;246;150478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:19:48;101;86;;252;149510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:22:18;102;82;;258;151313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:24:49;108;87;;273;150404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:27:19;102;82;;256;150096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:29:49;106;84;;265;149437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:32:20;105;85;;266;151353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:34:50;93;84;;235;150088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:37:20;109;84;;274;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:39:50;106;85;;266;150345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:42:21;97;82;;243;149218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:44:51;97;82;;244;149436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:47:21;111;86;;280;150672
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:49:52;100;83;;254;151314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:52:22;97;83;;246;151013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:54:53;106;84;;267;150544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:57:23;116;85;;292;150026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T22:59:53;109;84;;274;149759
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:02:24;106;85;;268;150424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:04:54;96;84;;244;151232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:07:24;110;84;;276;150259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:09:55;101;84;;255;150612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:12:25;111;84;;279;150372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:14:56;103;85;;260;150105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:17:26;106;82;;267;150636
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:19:56;100;84;;251;150060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:22:27;102;81;;255;149792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:24:57;112;87;;282;150801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:27:27;97;82;;245;150535
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:29:58;118;85;;297;150410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:32:28;104;84;;261;149909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:34:59;114;84;;286;150410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:37:29;104;83;;259;149076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:39:59;98;83;;248;151827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:42:30;108;83;;273;150691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:45:00;100;83;;253;150442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:47:31;110;83;;279;151024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:50:02;113;86;;283;150004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:52:32;111;82;;281;150730
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:55:03;102;82;;257;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T23:57:33;116;86;;292;150357
