sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:28:05;91;47;;229;150319
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:30:34;87;43;;217;149239
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:33:15;89;47;;227;151557
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:35:35;90;46;;227;150432
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:38:05;89;46;;223;149627
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:40:41;83;41;;210;150908
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:43:10;88;47;;215;146354
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:45:36;77;41;;200;154298
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:48:14;76;43;;191;150384
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:50:37;81;44;;201;148476
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:53:18;80;42;;205;152848
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:55:38;80;43;;203;150671
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:58:15;92;43;;233;150703
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:00:39;90;44;;225;149386
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:03:09;81;42;;204;150854
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:08:12;75;40;;191;151037
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:10:41;74;41;;187;150642
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:13:18;83;42;;209;150712
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:15:41;86;41;;216;149772
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:18:13;80;40;;203;151117
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:20:45;74;42;;188;150423
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:25:43;84;43;;213;150403
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:28:14;86;41;;219;151879
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:30:47;84;41;;211;150180
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:33:16;85;40;;213;149339
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:35:57;76;40;;194;151261
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:38:16;85;40;;215;151661
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:40:49;82;43;;207;149770
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:43:20;80;38;;201;150657
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:45:47;90;41;;227;151069
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:48:19;93;42;;233;149902
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:51:06;83;38;;210;150138
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:53:19;85;41;;213;150250
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:56:00;82;41;;207;149871
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T14:58:23;87;39;;219;149387
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:00:49;76;41;;193;151416
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:03:19;92;41;;228;148187
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:05:49;79;39;;201;151973
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:08:20;79;39;;198;150173
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:10:50;94;39;;238;150511
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:13:20;84;41;;212;150696
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:15:50;83;38;;209;149736
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:18:20;87;40;;220;150321
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:20:50;79;39;;198;149781
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:23:20;76;36;;191;150290
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:25:50;91;40;;229;149854
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:28:20;76;37;;190;149802
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:30:50;86;38;;217;150135
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:33:20;70;35;;177;150304
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:35:50;85;38;;213;149558
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:38:20;90;37;;227;150631
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:40:50;76;35;;192;150010
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:43:20;76;37;;191;149698
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:45:50;70;34;;175;149730
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:48:22;77;34;;193;150237
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:50:51;88;38;;221;149698
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:53:21;78;34;;195;149256
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:55:51;74;33;;188;150914
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T15:58:21;75;37;;189;150274
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:00:51;78;32;;194;149216
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:03:21;80;36;;204;151175
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:05:51;85;33;;215;150084
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:08:21;84;34;;212;150296
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:10:51;80;33;;201;149311
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:13:22;84;35;;212;150602
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:15:51;76;31;;190;148344
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:18:21;83;32;;211;151702
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:20:51;83;29;;208;149758
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:23:21;91;34;;228;149419
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:25:51;81;31;;206;150817
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:28:21;81;30;;205;150252
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:30:51;79;31;;199;149491
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:33:21;78;30;;197;149785
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:35:51;84;32;;211;149160
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:38:21;96;31;;244;151264
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:40:51;89;33;;222;149655
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:43:21;78;29;;196;150445
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:45:51;91;29;;227;149035
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:48:21;81;29;;204;150073
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:50:51;89;31;;225;150299
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:53:21;81;28;;204;150410
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:56:01;73;27;;181;148293
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T16:58:22;84;29;;215;151930
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:00:52;84;28;;210;149968
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:03:22;78;27;;197;150382
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:05:52;79;27;;199;150594
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:08:22;92;29;;230;149468
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:10:52;81;27;;203;150300
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:13:22;84;27;;210;149623
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:16:01;85;27;;215;150013
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:18:23;92;29;;232;151270
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:20:56;76;26;;189;149117
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:23:23;78;27;;196;149359
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:26:00;73;25;;185;151486
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:28:24;84;28;;212;150608
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:30:54;85;27;;213;149772
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:33:24;94;27;;236;150388
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:35:54;91;28;;228;150220
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:38:25;75;25;;188;149519
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:40:55;83;27;;210;150788
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:43:26;75;25;;189;150824
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:45:56;85;26;;214;150676
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:48:26;83;26;;207;149029
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:50:56;81;24;;204;150464
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:53:26;78;25;;195;149752
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:55:59;85;27;;216;150764
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T17:58:26;89;26;;224;150438
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:00:56;93;27;;235;150324
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:03:26;79;25;;198;149535
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:05:56;80;24;;202;150493
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:08:26;84;26;;210;148640
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:10:56;71;24;;179;150110
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:13:26;76;24;;193;151015
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:15:58;81;24;;205;150439
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:18:28;81;25;;205;150419
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:20:59;82;26;;205;149755
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:23:28;81;24;;204;150975
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:25:59;76;24;;190;148772
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:28:29;75;24;;191;151014
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:31:05;78;23;;198;150988
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:33:30;90;26;;226;150153
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:36:03;87;24;;219;150669
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:38:31;82;25;;208;150811
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:41:04;87;25;;218;150217
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:43:31;91;25;;226;147562
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:46:02;75;23;;189;150589
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:48:31;94;25;;240;152286
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:51:03;83;25;;209;150031
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:53:32;76;23;;188;147825
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:56:02;84;25;;212;151131
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T18:58:32;85;25;;217;151777
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:01:12;83;24;;206;147963
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:03:32;82;24;;210;152450
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:06:03;79;24;;199;149399
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:08:33;75;22;;191;150912
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:11:04;87;25;;220;150033
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:13:34;78;23;;197;151178
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:16:07;94;25;;236;150013
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:18:34;92;25;;231;150386
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:21:05;86;24;;216;149210
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:23:35;85;23;;216;151373
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:26:07;73;22;;185;150646
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:28:37;71;22;;181;150865
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:31:07;75;22;;190;150691
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:33:37;83;24;;208;150006
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:36:07;90;24;;227;149831
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:38:37;77;22;;194;150025
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:41:08;76;22;;192;150491
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:43:38;81;23;;202;149443
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:46:13;85;24;;215;151491
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:48:38;78;22;;195;149866
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:51:12;79;23;;200;150129
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:53:39;77;22;;193;149174
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:56:09;76;22;;194;151407
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T19:58:39;83;24;;208;150343
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:01:10;90;23;;224;149226
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:03:40;81;23;;206;151640
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:06:10;85;24;;214;149861
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:08:40;89;23;;223;150139
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:11:11;85;24;;214;149662
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:13:41;77;23;;195;150670
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:16:12;96;23;;242;150380
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:18:42;92;25;;229;149282
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:21:14;83;23;;212;151694
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:23:43;83;23;;209;150602
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:26:15;81;23;;204;150137
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:28:43;82;22;;207;150393
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:31:13;75;21;;188;150089
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:33:43;80;23;;202;150114
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:36:13;78;22;;191;146377
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:38:43;71;21;;182;153532
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:41:13;81;22;;203;149753
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:43:43;73;22;;184;150060
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:46:14;99;25;;249;149473
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:48:44;84;22;;213;151646
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:51:14;79;22;;199;149663
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:53:44;80;24;;202;150064
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:56:18;76;21;;191;149533
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T20:58:44;73;21;;185;150644
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:01:15;87;23;;219;149562
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:03:45;75;22;;191;150871
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:06:15;80;22;;202;150489
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:08:45;91;24;;229;150246
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:11:16;75;21;;189;150159
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:13:47;80;22;;200;149259
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:16:17;82;22;;208;151279
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:18:47;84;23;;213;151425
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:21:18;82;23;;207;149752
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:23:48;81;21;;204;150767
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:26:18;82;23;;207;149806
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:28:48;77;21;;194;150082
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:31:19;82;23;;208;150716
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:33:52;86;22;;216;149760
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:36:20;82;23;;209;151371
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:38:51;74;21;;187;150932
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:41:23;89;24;;223;149829
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:43:53;82;22;;208;151252
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:46:22;78;21;;196;150003
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:48:52;67;21;;168;150267
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:51:22;70;20;;176;150351
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:53:53;81;22;;201;148837
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:56:25;82;21;;210;152085
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T21:58:54;80;22;;201;149975
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:01:27;82;22;;205;149899
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:03:56;82;23;;205;148812
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:06:26;87;22;;223;152193
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:08:56;74;20;;188;151610
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:11:27;73;22;;183;149659
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:14:00;86;22;;217;150863
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:16:27;88;23;;220;149735
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:18:57;90;23;;225;148578
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:21:27;81;21;;208;152798
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:23:58;80;23;;200;148625
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:26:28;80;21;;203;151295
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:28:58;80;22;;201;149481
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:31:28;86;23;;217;150695
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:33:58;74;21;;187;150716
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:36:28;74;20;;185;148872
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:38:58;86;22;;217;150869
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:41:28;78;21;;196;150286
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:43:58;88;23;;220;149568
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:46:28;84;22;;210;149373
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:48:58;76;20;;193;151333
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:51:28;76;21;;191;149800
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:53:58;75;21;;188;149572
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:56:28;78;20;;196;149282
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T22:58:58;74;20;;186;149279
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:01:28;93;23;;237;151558
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:03:58;79;21;;199;150432
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:06:28;87;23;;218;148970
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:08:58;84;21;;212;151122
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:11:28;85;22;;213;150009
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:13:58;85;22;;214;149967
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:16:28;90;22;;226;149086
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:18:58;81;21;;201;148679
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:21:28;86;22;;220;152130
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:23:58;80;22;;201;150116
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:26:28;84;22;;210;148404
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:28:58;86;22;;215;149208
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:31:28;81;21;;207;152306
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:33:58;83;22;;209;149856
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:36:28;78;21;;197;150289
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:38:58;93;22;;233;149705
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:41:28;88;23;;221;150260
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:43:58;79;21;;198;149657
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:46:28;82;21;;206;149664
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:48:58;69;20;;173;149400
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:51:28;79;21;;198;150376
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:53:58;80;20;;203;151066
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:56:28;90;23;;226;149744
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T23:58:58;69;19;;173;150253
