sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:51:38;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:54:07;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:56:38;8.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:59:04;8.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:01:34;8.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:04:05;8.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:06:34;8.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:09:02;8.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:11:30;8.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:14:02;8.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:16:31;8.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:19:02;8.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:21:31;8.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:23:59;8.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:26:27;8.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:28:54;8.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:31:24;8.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:33:56;8.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:36:24;8.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:38:55;8.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:41:24;8.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:43:55;8.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:46:33;8.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:49:02;8.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:51:30;8.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:53:57;8.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:56:25;8.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T18:58:52;8.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:01:22;8.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:03:52;8.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:06:22;8.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:08:49;8.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:11:24;8.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:13:52;8.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:16:28;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:19:01;7.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:21:28;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:23:59;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:26:28;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:28:56;7.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:31:26;7.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:33:56;7.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:36:26;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:38:54;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:41:22;7.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:43:50;7.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:46:20;7.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:48:49;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:51:18;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:53:46;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:56:14;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T19:58:47;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:01:22;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:03:50;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:06:19;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:08:47;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:11:22;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:13:50;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:16:27;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:19:02;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:21:29;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:24:09;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:26:36;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:29:16;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:31:45;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:34:16;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:36:44;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:39:13;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:41:41;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:44:10;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:46:37;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:49:06;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:51:34;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:54:02;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:56:32;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T20:59:06;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:01:34;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:04:02;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:06:29;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:08:57;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:11:27;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:13:57;7.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:16:26;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:18:56;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:21:30;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:24:01;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:26:32;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:29:00;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:31:34;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:34:07;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:36:35;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:39:03;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:41:31;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:44:03;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:46:32;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:49:00;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:51:28;7.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:53:56;7.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:56:27;7.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T21:58:55;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:01:30;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:04:01;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:06:33;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:09:03;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:11:33;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:14:05;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:16:33;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:19:03;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:21:32;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:24:06;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:26:36;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:29:05;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:31:34;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:34:00;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:36:28;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:38:54;6.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:41:22;6.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:43:49;6.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:46:16;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:48:44;6.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:51:12;6.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:53:40;6.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:56:16;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T22:58:44;5.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:01:18;6.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:03:46;6.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:06:14;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:08:42;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:11:10;6.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:13:39;6.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:16:06;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:18:35;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:21:02;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:23:29;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:26:06;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:28:34;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:31:16;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:33:45;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:36:16;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:38:45;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:41:12;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:43:42;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:46:10;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:48:37;6.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:51:04;6.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:53:31;5.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:55:58;5.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T23:58:26;5.38
