sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-08-06T18:38:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:41:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:44:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:47:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:50:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:53:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:56:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:59:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:02:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:05:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:08:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:11:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:14:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:17:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:20:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:23:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:29:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:32:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:35:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:38:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:41:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:44:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:47:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:50:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:53:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:56:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T19:59:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:02:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:05:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:08:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:11:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:14:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:17:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:20:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:23:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:26:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:29:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:32:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:35:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:38:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:41:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:44:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:47:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:50:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:53:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:56:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T20:59:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:02:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:05:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:08:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:11:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:14:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:17:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:20:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:23:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:26:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:29:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:32:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:35:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:38:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:44:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:47:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:50:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:53:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:56:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T21:59:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:02:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:05:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:11:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:14:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:17:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:20:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:23:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:26:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:29:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:32:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:35:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:38:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:41:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:44:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:47:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:50:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:53:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:56:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T22:59:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:02:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:05:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:08:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:11:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:14:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:17:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:20:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:23:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:26:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:29:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:32:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:35:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:38:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:41:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:44:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:47:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:50:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:53:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:56:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T23:59:03;1.00;0.00
