sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:02:57;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:05:23;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:07:49;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:10:15;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:12:41;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:15:07;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:17:33;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:19:59;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:22:26;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:24:51;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:27:17;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:29:43;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:32:09;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:34:35;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:37:01;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:39:26;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:41:52;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:44:18;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:46:44;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:49:10;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:51:35;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:54:01;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:56:27;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:58:53;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:01:18;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:03:44;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:06:10;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:08:36;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:11:02;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:13:29;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:15:55;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:18:20;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:20:46;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:23:12;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:25:38;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:28:04;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:30:30;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:32:56;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:35:22;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:37:48;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:40:14;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:42:39;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:45:06;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:47:31;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:49:57;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:52:23;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:54:49;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:57:15;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T15:59:42;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:02:08;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:04:35;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:07:01;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:09:26;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:11:53;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:14:19;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:16:46;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:19:12;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:21:38;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:24:04;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:26:31;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:28:57;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:31:23;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:33:49;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:36:15;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:38:41;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:41:07;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:43:33;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:45:59;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:48:25;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:50:59;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:53:26;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:55:53;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T16:58:20;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:00:46;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:03:14;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:05:40;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:08:06;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:10:33;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:12:59;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:15:25;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:17:52;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:20:18;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:22:43;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:25:09;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:27:35;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:30:01;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:32:27;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:34:52;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:37:18;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:39:44;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:42:10;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:44:37;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:47:03;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:49:29;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:51:55;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:54:22;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:56:47;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T17:59:13;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:01:39;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:04:05;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:06:31;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:08:56;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:11:22;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:13:48;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:16:14;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:18:39;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:21:05;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:23:31;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:25:57;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:28:24;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:30:54;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:33:20;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:35:46;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:38:12;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:40:38;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:43:04;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:45:29;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:47:59;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:50:25;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:52:51;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:55:17;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T18:57:43;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:00:09;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:02:35;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:05:00;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:07:28;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:09:54;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:12:20;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:14:47;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:17:16;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:19:41;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:22:10;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:24:36;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:27:02;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:29:29;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:31:54;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:34:20;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:36:46;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:39:12;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:41:38;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:44:03;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:46:29;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:48:55;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:51:22;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:53:47;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:56:13;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T19:58:40;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:01:06;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:03:34;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:06:00;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:08:27;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:10:53;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:13:23;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:15:49;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:18:15;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:20:42;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:23:08;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:25:34;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:28:01;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:30:27;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:32:52;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:35:18;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:37:44;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:40:10;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:42:36;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:45:02;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:47:28;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:49:54;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:52:20;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:54:46;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:57:12;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T20:59:38;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:02:04;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:04:30;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:06:55;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:09:21;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:11:47;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:14:13;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:16:39;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:19:07;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:21:33;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:23:59;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:26:25;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:28:50;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:31:16;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:33:42;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:36:09;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:38:37;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:41:07;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:43:34;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:46:04;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:48:32;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:51:02;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:53:29;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:55:59;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T21:58:54;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:01:23;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:03:49;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:06:15;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:08:42;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:11:08;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:13:34;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:16:03;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:18:29;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:20:56;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:23:22;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:25:48;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:28:14;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:30:40;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:33:06;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:35:32;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:37:57;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:40:23;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:42:49;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:45:15;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:47:41;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:50:08;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:52:35;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:55:02;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:57:28;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T22:59:54;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:02:20;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:04:46;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:07:12;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:09:38;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:12:04;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:14:30;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:16:56;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:19:22;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:21:48;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:24:13;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:26:39;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:29:05;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:31:31;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:33:57;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:36:23;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:38:48;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:41:22;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:43:50;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:46:17;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:48:43;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:51:09;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:53:35;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:56:01;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T23:58:27;12.56
