sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:40:43;6.47;6.47;6.47;6.17;;;;68.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:41:15;6.50;6.50;6.50;6.20;;;;68.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:41:48;6.43;6.43;6.43;6.13;;;;67.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:42:20;6.37;6.37;6.37;6.07;;;;66.33;1.67;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:42:53;6.03;6.03;6.03;5.77;;;;64.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:43:26;5.50;5.50;5.50;5.27;;;;61.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:43:59;5.50;5.50;5.50;5.27;;;;55.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:44:35;5.67;5.67;5.67;5.43;;;;54.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:45:28;5.63;5.63;5.63;5.37;;;;54.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:46:00;5.10;5.10;5.10;4.87;;;;55.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:46:33;5.63;5.63;5.63;5.40;;;;56.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:47:05;5.07;5.07;5.07;4.77;;;;57.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:47:38;4.80;4.80;4.80;4.53;;;;56.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:48:11;4.77;4.77;4.77;4.53;;;;56.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:48:43;4.80;4.80;4.80;4.60;;;;56.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:50:09;3.80;3.80;3.80;3.67;;;;47.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:50:41;3.07;3.07;3.07;2.93;;;;42.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:51:14;3.10;3.10;3.10;2.93;;;;37.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:51:48;2.83;2.83;2.83;2.70;;;;38.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:52:20;3.07;3.07;3.07;2.93;;;;37.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:52:53;2.83;2.83;2.83;2.70;;;;36.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:53:25;2.53;2.53;2.53;2.43;;;;35.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:53:58;2.33;2.33;2.33;2.23;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:54:30;2.90;2.90;2.90;2.73;;;;40.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:55:03;2.63;2.63;2.63;2.50;;;;41.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:55:36;2.47;2.47;2.47;2.37;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:56:08;2.57;2.57;2.57;2.43;;;;40.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:56:41;2.47;2.47;2.47;2.37;;;;38.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:57:13;2.50;2.50;2.50;2.37;;;;38.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:57:46;2.37;2.37;2.37;2.27;;;;40.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:58:18;1.90;1.90;1.90;1.80;;;;40.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:58:52;2.13;2.13;2.13;2.03;;;;41.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:59:25;2.23;2.23;2.23;2.10;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T05:59:57;2.80;2.80;2.80;2.67;;;;42.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:00:30;2.13;2.13;2.13;2.03;;;;43.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:01:02;2.17;2.17;2.17;2.07;;;;42.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:01:35;2.07;2.07;2.07;1.97;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:02:08;1.97;1.97;1.97;1.87;;;;42.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:02:40;2.17;2.17;2.17;2.07;;;;43.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:03:13;2.50;2.50;2.50;2.40;;;;43.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:03:46;2.40;2.40;2.40;2.30;;;;44.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:04:18;2.33;2.33;2.33;2.23;;;;44.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:04:51;1.93;1.93;1.93;1.83;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:05:23;2.20;2.20;2.20;2.10;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:05:56;2.60;2.60;2.60;2.50;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:06:28;2.20;2.20;2.20;2.10;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:07:01;2.13;2.13;2.13;2.03;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:07:33;2.03;2.03;2.03;1.93;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:08:06;1.67;1.67;1.67;1.60;;;;45.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:08:38;1.60;1.60;1.60;1.50;;;;42.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:09:11;1.53;1.53;1.53;1.47;;;;36.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:09:43;1.30;1.30;1.30;1.23;;;;34.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:10:16;1.50;1.50;1.50;1.43;;;;34.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:10:48;1.70;1.70;1.70;1.63;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:11:21;1.63;1.63;1.63;1.53;;;;37.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:11:54;1.53;1.53;1.53;1.43;;;;38.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:12:27;1.63;1.63;1.63;1.57;;;;56.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:12:59;1.63;1.63;1.63;1.53;;;;78.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:13:32;1.40;1.40;1.40;1.37;;;;70.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:14:04;1.53;1.53;1.53;1.47;;;;67.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:14:37;1.20;1.20;1.20;1.17;;;;69.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:15:09;1.50;1.50;1.50;1.47;;;;67.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:15:42;1.50;1.50;1.50;1.40;;;;64.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:16:15;1.57;1.57;1.57;1.50;;;;63.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:16:47;1.60;1.60;1.60;1.53;;;;60.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:17:20;1.47;1.47;1.47;1.37;;;;56.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:17:52;1.33;1.33;1.33;1.30;;;;50.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:18:25;1.47;1.47;1.47;1.40;;;;44.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:18:57;1.37;1.37;1.37;1.30;;;;40.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:19:30;0.93;0.93;0.93;0.87;;;;38.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:20:02;1.13;1.13;1.13;1.13;;;;38.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:20:36;1.20;1.20;1.20;1.13;;;;38.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:21:09;1.30;1.30;1.30;1.23;;;;38.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:21:43;1.43;1.43;1.43;1.37;;;;38.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:22:15;1.23;1.23;1.23;1.17;;;;39.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:22:48;1.23;1.23;1.23;1.20;;;;40.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:23:20;0.97;0.97;0.97;0.97;;;;43.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:23:53;1.00;1.00;1.00;1.00;;;;50.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:24:25;1.03;1.03;1.03;1.00;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:24:58;1.27;1.27;1.27;1.20;;;;48.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:25:30;0.93;0.93;0.93;0.93;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:26:03;1.07;1.07;1.07;1.00;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:26:35;1.20;1.20;1.20;1.17;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:27:08;1.17;1.17;1.17;1.10;;;;46.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:27:40;1.03;1.03;1.03;1.00;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:28:13;1.07;1.07;1.07;1.03;;;;47.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:28:45;1.07;1.07;1.07;1.00;;;;52.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:29:18;1.10;1.10;1.10;1.00;;;;52.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:29:50;0.93;0.93;0.93;0.87;;;;52.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:30:24;0.97;0.97;0.97;0.90;;;;49.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:31:00;0.77;0.77;0.77;0.70;;;;43.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:31:33;0.90;0.90;0.90;0.83;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:32:06;0.97;0.97;0.97;0.93;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:32:38;1.03;1.03;1.03;0.97;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:33:12;0.77;0.77;0.77;0.73;;;;40.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:33:45;0.67;0.67;0.67;0.63;;;;36.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:34:17;0.73;0.73;0.73;0.67;;;;34.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:34:50;1.07;1.07;1.07;1.07;;;;34.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:35:22;1.00;1.00;1.00;0.97;;;;35.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:35:55;1.00;1.00;1.00;0.97;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:36:28;0.87;0.87;0.87;0.87;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:37:00;1.03;1.03;1.03;1.00;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:37:33;1.17;1.17;1.17;1.17;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:38:05;1.00;1.00;1.00;1.00;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:38:38;0.83;0.83;0.83;0.80;;;;36.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:39:10;0.83;0.83;0.83;0.73;;;;35.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:39:43;0.77;0.77;0.77;0.77;;;;35.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:40:16;1.03;1.03;1.03;0.97;;;;37.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:40:55;0.97;0.97;0.97;0.90;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:41:30;0.80;0.80;0.80;0.77;;;;58.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:42:05;0.90;0.90;0.90;0.87;;;;55.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:42:37;0.77;0.77;0.77;0.77;;;;54.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:43:10;1.40;1.40;1.40;1.37;;;;53.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:43:42;0.93;0.93;0.93;0.90;;;;52.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:44:15;0.90;0.90;0.90;0.87;;;;52.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:44:47;0.87;0.87;0.87;0.80;;;;52.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:45:20;1.23;1.23;1.23;1.13;;;;52.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:45:53;0.90;0.90;0.90;0.83;;;;51.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:46:29;0.97;0.97;0.97;0.93;;;;50.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:47:01;1.07;1.07;1.07;1.03;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:47:34;0.90;0.90;0.90;0.87;;;;52.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:48:06;0.77;0.77;0.77;0.70;;;;55.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:48:39;0.57;0.57;0.57;0.53;;;;54.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:49:11;0.73;0.73;0.73;0.67;;;;54.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:49:44;0.67;0.67;0.67;0.67;;;;57.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:50:17;0.73;0.73;0.73;0.70;;;;57.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:50:50;0.73;0.73;0.73;0.73;;;;59.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:51:23;1.60;1.60;1.60;1.50;;;;68.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:51:55;2.03;2.03;2.03;1.93;;;;87.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:52:28;1.53;1.53;1.53;1.47;;;;84.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:53:01;1.37;1.37;1.37;1.27;;;;76.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:53:34;1.07;1.07;1.07;1.03;;;;73.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:54:06;1.10;1.10;1.10;1.03;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:54:39;0.83;0.83;0.83;0.80;;;;84.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:55:11;0.73;0.73;0.73;0.70;;;;96.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:55:44;0.53;0.53;0.53;0.53;;;;84.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:56:16;0.53;0.53;0.53;0.47;;;;76.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:56:49;0.60;0.60;0.60;0.53;;;;69.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:57:21;0.57;0.57;0.57;0.53;;;;64.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:57:54;0.50;0.50;0.50;0.47;;;;63.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:58:26;0.57;0.57;0.57;0.57;;;;63.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:58:59;0.70;0.70;0.70;0.70;;;;62.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T06:59:32;0.53;0.53;0.53;0.50;;;;55.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:00:04;0.37;0.37;0.37;0.33;;;;48.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:00:38;0.33;0.33;0.33;0.33;;;;34.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:01:11;0.43;0.43;0.43;0.43;;;;26.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:01:44;0.67;0.67;0.67;0.63;;;;25.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:02:16;0.50;0.50;0.50;0.47;;;;35.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:02:49;0.33;0.33;0.33;0.30;;;;39.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:03:21;0.50;0.50;0.50;0.43;;;;41.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:03:54;0.43;0.43;0.43;0.40;;;;43.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:04:27;0.37;0.37;0.37;0.37;;;;42.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:04:59;0.27;0.27;0.27;0.23;;;;40.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:05:32;0.43;0.43;0.43;0.37;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:06:05;0.43;0.43;0.43;0.43;;;;30.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:06:38;0.40;0.40;0.40;0.40;;;;26.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:07:10;0.23;0.23;0.23;0.23;;;;23.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:07:43;0.33;0.33;0.33;0.30;;;;21.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:08:15;0.27;0.27;0.27;0.27;;;;22.67;2.67;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:08:48;0.23;0.23;0.23;0.23;;;;24.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:09:20;0.40;0.40;0.40;0.40;;;;28.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:09:53;0.37;0.37;0.37;0.37;;;;29.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:10:25;0.43;0.43;0.43;0.40;;;;29.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:11:01;0.37;0.37;0.37;0.37;;;;27.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:11:35;0.60;0.60;0.60;0.57;;;;27.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:12:08;0.50;0.50;0.50;0.47;;;;29.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:12:40;0.37;0.37;0.37;0.37;;;;31.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:13:13;0.23;0.23;0.23;0.23;;;;32.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:13:45;0.33;0.33;0.33;0.30;;;;33.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:14:18;0.33;0.33;0.33;0.33;;;;33.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:14:50;0.40;0.40;0.40;0.40;;;;28.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:15:23;0.33;0.33;0.33;0.33;;;;24.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:15:55;0.30;0.30;0.30;0.30;;;;22.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:16:28;0.50;0.50;0.50;0.43;;;;22.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:17:01;0.40;0.40;0.40;0.40;;;;21.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:17:34;0.23;0.23;0.23;0.23;;;;20.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:18:06;0.40;0.40;0.40;0.37;;;;19.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:18:39;0.40;0.40;0.40;0.40;;;;17.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:19:11;0.47;0.47;0.47;0.43;;;;16.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:19:44;0.53;0.53;0.53;0.53;;;;15.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:20:16;0.37;0.37;0.37;0.33;;;;15.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:20:52;0.33;0.33;0.33;0.33;;;;14.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:21:26;0.47;0.47;0.47;0.40;;;;15.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:21:58;0.47;0.47;0.47;0.43;;;;16.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:22:31;0.37;0.37;0.37;0.37;;;;17.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:23:03;0.60;0.60;0.60;0.57;;;;18.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:23:39;0.47;0.47;0.47;0.43;;;;18.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:24:12;0.47;0.47;0.47;0.43;;;;21.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:24:44;0.50;0.50;0.50;0.47;;;;28.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:25:17;0.50;0.50;0.50;0.47;;;;37.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:25:50;0.33;0.33;0.33;0.30;;;;38.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:26:22;0.43;0.43;0.43;0.40;;;;38.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:26:55;0.70;0.70;0.70;0.60;;;;41.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:27:28;0.67;0.67;0.67;0.63;;;;82.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:28:00;0.63;0.63;0.63;0.57;;;;109.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:28:34;0.53;0.53;0.53;0.53;;;;73.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:29:06;0.50;0.50;0.50;0.50;;;;57.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:29:39;0.53;0.53;0.53;0.53;;;;54.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:30:12;0.47;0.47;0.47;0.43;;;;45.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:30:44;0.53;0.53;0.53;0.50;;;;30.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:31:18;0.67;0.67;0.67;0.67;;;;22.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:31:50;0.60;0.60;0.60;0.53;;;;18.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:32:23;0.63;0.63;0.63;0.60;;;;15.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:32:56;0.77;0.77;0.77;0.70;;;;13.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:33:29;0.80;0.80;0.80;0.77;;;;13.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:34:01;0.70;0.70;0.70;0.70;;;;13.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:34:34;0.77;0.77;0.77;0.70;;;;17.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:35:06;1.23;1.23;1.23;1.20;;;;20.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:35:41;1.43;1.43;1.43;1.37;;;;21.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:36:15;1.27;1.27;1.27;1.20;;;;22.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:36:47;0.93;0.93;0.93;0.90;;;;23.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:37:20;0.57;0.57;0.57;0.53;;;;24.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:37:53;0.70;0.70;0.70;0.70;;;;24.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:38:25;0.83;0.83;0.83;0.80;;;;22.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:38:58;0.87;0.87;0.87;0.87;;;;19.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:39:31;0.73;0.73;0.73;0.73;;;;17.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T07:40:03;0.57;0.57;0.57;0.57;;;;17.00;3.00;
