sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:04:19;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:06:47;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:09:15;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:11:44;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:14:12;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:16:40;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:19:09;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:21:38;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:24:07;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:26:35;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:29:03;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:31:31;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:33:59;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:36:27;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:38:56;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:41:24;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:43:51;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:46:20;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:48:47;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:51:15;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:53:43;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:56:12;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:58:40;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:01:08;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:03:36;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:06:04;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:08:32;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:11:01;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:13:31;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:15:59;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:18:27;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:20:55;14.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:23:22;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:25:52;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:28:20;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:30:49;14.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:33:17;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:35:45;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:38:15;14.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:40:43;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:43:10;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:45:38;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:48:08;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:50:36;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:53:04;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:55:31;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T17:57:59;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:00:27;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:02:55;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:05:24;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:07:54;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:10:22;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:12:50;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:15:18;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:17:46;14.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:20:13;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:22:43;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:25:11;14.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:27:38;14.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:30:10;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:32:38;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:35:07;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:37:35;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:40:07;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:42:35;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:45:06;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:47:34;14.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:50:02;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:52:30;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:54:57;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:57:27;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T18:59:57;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:02:25;14.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:04:54;14.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:07:24;14.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:09:51;14.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:12:19;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:14:49;14.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:17:17;14.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:19:44;14.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:22:12;14.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:24:40;13.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:27:09;13.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:29:37;13.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:32:07;13.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:34:35;13.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:37:03;13.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:39:31;13.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:41:59;13.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:44:27;13.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:46:55;13.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:49:24;13.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:51:52;13.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:54:20;13.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:56:49;13.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T19:59:17;13.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:01:46;13.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:04:17;13.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:06:46;13.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:09:14;13.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:11:42;13.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:14:10;13.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:16:38;13.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:19:06;13.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:21:34;13.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:24:03;13.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:26:32;13.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:29:00;13.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:31:28;13.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:33:56;13.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:36:24;13.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:38:54;13.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:41:23;13.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:43:51;13.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:46:19;13.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:48:47;13.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:51:16;13.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:53:43;13.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:56:11;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T20:58:43;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:01:12;13.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:03:40;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:06:08;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:08:36;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:11:05;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:13:33;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:16:03;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:18:33;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:21:03;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:23:32;13.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:26:02;13.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:28:33;13.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:31:04;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:33:33;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:36:02;13.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:38:32;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:41:01;13.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:43:31;13.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:46:02;13.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:48:32;13.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:51:00;13.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:53:30;13.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:55:58;13.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T21:58:31;13.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:00:59;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:03:29;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:05:57;13.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:08:25;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:10:54;13.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:13:23;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:15:50;13.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:18:18;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:20:48;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:23:16;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:25:44;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:28:12;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:30:39;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:33:07;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:35:35;13.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:38:04;13.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:40:32;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:43:00;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:45:28;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:47:55;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:50:23;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:52:51;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:55:21;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T22:57:49;13.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:00:17;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:02:44;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:05:12;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:07:40;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:10:09;13.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:12:38;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:15:07;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:17:35;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:20:03;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:22:31;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:24:59;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:27:27;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:29:56;13.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:32:24;13.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:34:51;12.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:37:19;13.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:39:47;13.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:42:19;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:44:47;13.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:47:16;12.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:49:44;12.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:52:11;13.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:54:39;12.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:57:07;12.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T23:59:35;12.88
