sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T15:37:36;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.24;10.75;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T15:42:37;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.14;9.78;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T15:47:38;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.40;10.01;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T15:52:40;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.96;11.38;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T15:57:41;1.99;1.99;1.99;1.88;15.05;15.04;15.04;15.00;13.17;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T16:02:43;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.62;13.71;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T16:07:45;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.04;15.84;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T16:12:46;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.88;16.57;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T16:17:46;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.37;17.00;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T16:22:47;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.33;10.83;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T16:27:47;1.27;1.27;1.27;1.20;9.55;9.55;9.54;9.52;8.35;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T16:32:48;1.35;1.34;1.34;1.27;10.15;10.14;10.14;10.11;8.88;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T16:37:48;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.31;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T16:42:49;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.80;8.60;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T16:47:49;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.44;10.04;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T16:52:50;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.57;10.16;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T16:57:50;1.86;1.86;1.86;1.76;14.02;14.01;14.01;13.97;12.27;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T17:02:52;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.78;9.46;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T17:07:53;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.64;9.34;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T17:12:54;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.04;8.81;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T17:17:54;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.59;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T17:22:55;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.42;6.51;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T17:27:57;0.96;0.96;0.95;0.89;7.09;7.08;7.08;7.05;6.17;0.56
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T17:32:57;0.90;0.89;0.87;0.80;6.35;6.35;6.34;6.30;5.50;0.59
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T17:37:58;1.02;1.01;0.97;0.88;7.01;7.00;6.99;6.93;6.02;0.59
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T17:42:59;0.94;0.93;0.89;0.79;6.29;6.28;6.27;6.20;5.37;0.59
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T17:48:00;1.07;1.06;1.00;0.87;6.95;6.94;6.92;6.83;5.89;0.61
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T17:53:01;1.16;1.14;1.06;0.90;7.24;7.24;7.21;7.09;6.10;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T17:58:02;1.14;1.12;1.01;0.84;6.71;6.71;6.68;6.53;5.57;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T18:03:02;1.28;1.26;1.12;0.90;7.25;7.25;7.21;7.02;5.95;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T18:08:03;1.31;1.29;1.17;0.96;7.70;7.70;7.66;7.49;6.38;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T18:13:04;1.64;1.61;1.46;1.20;9.60;9.59;9.55;9.33;7.95;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T18:18:04;1.59;1.57;1.46;1.25;10.02;10.02;9.99;9.83;8.46;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T18:23:05;1.51;1.49;1.41;1.23;9.88;9.87;9.85;9.72;8.41;0.61
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T18:28:05;1.99;1.98;1.90;1.71;13.66;13.66;13.63;13.51;11.74;0.61
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T18:33:06;1.98;1.96;1.91;1.74;13.90;13.89;13.87;13.77;12.00;0.60
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T18:38:06;1.69;1.68;1.62;1.47;11.77;11.77;11.75;11.65;10.15;0.60
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T18:43:07;1.57;1.55;1.48;1.31;10.50;10.49;10.47;10.35;8.97;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T18:48:08;1.55;1.53;1.42;1.21;9.67;9.66;9.63;9.47;8.14;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T18:58:00;1.39;1.38;1.30;1.14;9.08;9.08;9.06;8.94;7.72;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T19:03:03;1.45;1.44;1.38;1.24;9.94;9.93;9.92;9.82;8.54;0.62
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T19:08:04;1.51;1.49;1.42;1.26;10.10;10.10;10.08;9.97;8.64;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T19:13:07;1.41;1.39;1.32;1.15;9.22;9.22;9.19;9.07;7.84;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T19:18:09;1.56;1.54;1.42;1.21;9.67;9.67;9.64;9.47;8.13;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T19:23:10;1.49;1.47;1.36;1.17;9.35;9.35;9.32;9.16;7.88;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T19:28:19;1.70;1.67;1.54;1.29;10.37;10.36;10.32;10.13;8.68;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T19:33:21;1.54;1.51;1.38;1.15;9.22;9.22;9.18;8.99;7.69;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T19:38:22;1.64;1.61;1.45;1.18;9.47;9.46;9.42;9.20;7.82;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T19:43:24;1.51;1.47;1.30;1.03;8.27;8.26;8.22;7.98;6.74;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T19:48:24;1.71;1.67;1.47;1.15;9.25;9.25;9.19;8.92;7.51;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T19:53:34;1.65;1.61;1.42;1.12;9.01;9.00;8.95;8.69;7.33;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T19:58:35;1.76;1.72;1.55;1.26;10.07;10.06;10.01;9.77;8.29;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T20:03:36;1.74;1.71;1.53;1.25;10.02;10.01;9.97;9.73;8.27;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T20:08:42;1.89;1.85;1.65;1.32;10.60;10.59;10.54;10.26;8.69;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T20:13:43;1.90;1.86;1.69;1.39;11.11;11.11;11.06;10.81;9.21;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T20:18:43;1.86;1.83;1.68;1.41;11.30;11.30;11.25;11.04;9.45;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T20:23:44;1.71;1.68;1.56;1.33;10.62;10.62;10.58;10.40;8.93;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T20:28:45;1.91;1.88;1.72;1.45;11.59;11.59;11.54;11.32;9.69;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T20:33:45;2.39;2.34;2.12;1.75;13.99;13.98;13.92;13.61;11.60;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T20:38:46;2.28;2.24;2.00;1.61;12.88;12.86;12.80;12.47;10.57;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T20:43:46;2.02;1.98;1.79;1.46;11.70;11.69;11.63;11.36;9.66;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T20:48:47;1.98;1.95;1.78;1.48;11.84;11.84;11.79;11.54;9.86;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T20:53:47;2.01;1.98;1.83;1.56;12.49;12.49;12.44;12.23;10.51;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T20:58:48;1.95;1.92;1.76;1.48;11.82;11.81;11.77;11.54;9.87;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T21:03:49;1.80;1.77;1.61;1.34;10.70;10.69;10.65;10.42;8.90;0.61
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T21:08:49;1.57;1.54;1.42;1.19;9.53;9.52;9.49;9.30;7.97;0.60
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T21:13:50;1.57;1.54;1.39;1.15;9.18;9.18;9.14;8.93;7.61;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T21:18:50;1.81;1.78;1.62;1.35;10.81;10.81;10.76;10.54;9.00;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T21:23:51;1.68;1.65;1.49;1.21;9.72;9.72;9.67;9.44;8.03;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T21:28:51;1.82;1.79;1.59;1.27;10.19;10.18;10.13;9.86;8.34;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T21:33:52;1.89;1.85;1.63;1.29;10.37;10.37;10.31;10.02;8.46;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T21:38:52;1.87;1.83;1.64;1.33;10.63;10.62;10.57;10.30;8.74;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T21:43:54;1.84;1.81;1.65;1.37;10.96;10.95;10.90;10.68;9.12;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T21:48:55;1.93;1.90;1.75;1.47;11.77;11.76;11.71;11.49;9.84;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T21:53:59;1.76;1.74;1.59;1.34;10.75;10.74;10.70;10.50;9.00;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T21:59:00;1.86;1.83;1.68;1.41;11.32;11.31;11.27;11.06;9.47;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T22:04:00;2.05;2.01;1.83;1.53;12.22;12.21;12.16;11.91;10.17;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T22:09:01;2.14;2.10;1.91;1.58;12.64;12.63;12.57;12.30;10.49;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T22:14:01;2.34;2.30;2.12;1.80;14.40;14.39;14.34;14.08;12.08;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T22:19:02;2.40;2.37;2.19;1.87;14.94;14.94;14.89;14.63;12.57;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T22:24:02;2.56;2.52;2.30;1.92;15.36;15.35;15.29;14.98;12.81;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T22:29:03;2.89;2.84;2.55;2.07;16.62;16.61;16.53;16.13;13.71;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T22:34:04;2.90;2.85;2.59;2.15;17.22;17.20;17.13;16.77;14.32;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T22:39:04;2.88;2.83;2.56;2.12;16.97;16.96;16.88;16.51;14.08;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T22:44:05;2.86;2.79;2.48;1.98;15.84;15.83;15.74;15.31;12.95;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T22:49:05;3.11;3.04;2.66;2.08;16.67;16.66;16.56;16.05;13.49;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T22:54:06;2.98;2.92;2.62;2.12;17.01;17.00;16.92;16.50;14.01;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T22:59:06;3.09;3.03;2.71;2.19;17.55;17.54;17.45;17.01;14.43;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T23:04:07;3.18;3.11;2.78;2.23;17.91;17.90;17.80;17.34;14.70;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T23:09:08;3.35;3.28;2.92;2.34;18.75;18.73;18.63;18.14;15.36;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T23:14:08;3.04;2.99;2.74;2.29;18.31;18.29;18.22;17.86;15.27;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T23:19:09;2.72;2.68;2.48;2.11;16.88;16.87;16.81;16.52;14.19;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T23:24:09;2.94;2.89;2.68;2.28;18.26;18.24;18.18;17.87;15.35;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T23:29:10;2.88;2.84;2.62;2.22;17.79;17.78;17.72;17.40;14.93;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T23:34:11;3.18;3.12;2.79;2.26;18.11;18.09;18.00;17.55;14.89;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T23:39:12;3.16;3.09;2.75;2.20;17.67;17.66;17.56;17.10;14.48;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T23:44:12;2.92;2.86;2.59;2.13;17.06;17.05;16.98;16.60;14.14;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T23:49:13;2.73;2.69;2.49;2.12;16.97;16.96;16.90;16.61;14.27;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T23:54:14;2.88;2.83;2.60;2.18;17.44;17.43;17.37;17.03;14.58;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T23:59:14;3.41;3.35;3.02;2.48;19.90;19.89;19.80;19.35;16.48;0.66
