sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:16:07;0.54;0.54;0.54;0.52;4.12;4.11;4.11;4.09;3.51;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:18:44;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.25;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:21:18;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.40;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:23:55;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.58;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:26:36;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.76;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:29:15;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.76;4.09;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:31:50;0.54;0.54;0.54;0.51;4.06;4.05;4.05;4.04;3.46;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:34:32;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.56;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:37:07;0.48;0.48;0.48;0.46;3.65;3.65;3.64;3.63;3.11;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:39:43;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.87;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:42:18;0.59;0.59;0.59;0.56;4.49;4.48;4.48;4.46;3.83;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:44:55;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.22;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:47:42;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.50;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:50:20;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.85;3.31;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:52:57;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.10;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:55:34;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.43;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:58:12;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.43;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:00:47;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.58;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:03:39;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.37;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:06:16;0.44;0.44;0.43;0.40;3.23;3.23;3.23;3.21;2.75;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:09:01;0.42;0.41;0.41;0.38;3.00;3.00;3.00;2.97;2.54;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:11:43;0.42;0.42;0.41;0.38;3.07;3.07;3.07;3.05;2.60;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:14:20;0.35;0.35;0.34;0.32;2.56;2.56;2.56;2.54;2.17;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:16:56;0.40;0.40;0.40;0.37;2.95;2.95;2.94;2.93;2.50;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:19:32;0.40;0.40;0.39;0.36;2.91;2.91;2.91;2.89;2.47;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:22:08;0.31;0.31;0.31;0.29;2.30;2.30;2.29;2.28;1.96;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:24:49;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.03;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:27:26;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.29;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:30:02;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.28;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:32:46;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.98;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:35:27;0.39;0.39;0.39;0.37;2.96;2.95;2.95;2.94;2.52;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:38:07;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.43;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:40:44;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.15;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:43:22;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:45:58;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.51;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:48:33;0.32;0.32;0.32;0.30;2.39;2.39;2.38;2.37;2.03;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:51:14;0.23;0.23;0.23;0.21;1.68;1.68;1.68;1.67;1.43;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:53:49;0.25;0.25;0.24;0.23;1.82;1.82;1.82;1.81;1.55;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:56:25;0.44;0.44;0.43;0.41;3.25;3.25;3.24;3.22;2.76;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T09:59:11;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.52;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:01:48;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.18;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:04:39;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.46;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:07:19;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.93;2.52;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:10:02;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.26;2.80;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:12:43;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.48;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:15:30;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.15;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:18:10;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.15;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:20:55;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.32;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:23:36;0.27;0.27;0.27;0.25;2.04;2.04;2.03;2.03;1.74;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:26:15;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.20;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:28:53;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.65;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:34:55;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.57;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:37:35;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:40:11;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.89;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:42:46;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.94;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:45:22;0.24;0.24;0.24;0.22;1.79;1.79;1.78;1.78;1.52;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:48:01;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.82;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:50:38;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:53:14;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.49;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:55:49;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.25;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T10:58:30;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.19;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:01:07;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.72;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:03:44;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.84;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:06:30;0.35;0.35;0.35;0.33;2.63;2.63;2.62;2.61;2.24;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:09:09;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.86;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:11:45;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.15;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:14:21;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.43;2.94;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:16:57;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.91;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:19:35;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;2.99;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:22:10;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.08;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:24:48;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.36;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:27:25;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.11;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:30:03;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.84;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:32:46;0.55;0.55;0.55;0.52;4.18;4.18;4.17;4.16;3.56;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:35:23;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.93;2.51;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:37:59;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.31;2.84;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:40:36;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.13;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:43:12;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:45:51;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.27;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:48:32;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.41;2.07;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:51:32;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.40;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:54:08;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.41;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:56:47;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.10;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T11:59:26;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.12;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:02:03;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;3.00;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:04:57;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.20;2.75;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:07:57;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.04;2.61;0.39
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:10:36;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.04;0.39
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:13:12;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.30;0.40
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:15:50;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.77;0.39
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:18:28;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.67;0.40
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:21:04;0.44;0.44;0.44;0.41;3.31;3.30;3.30;3.29;2.82;0.40
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:23:42;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.13;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:26:20;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.56;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:28:55;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.28;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:31:32;0.41;0.41;0.41;0.39;3.13;3.13;3.12;3.11;2.67;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:34:07;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.43;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:36:43;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.15;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:39:19;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.07;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:41:57;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.39;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:44:33;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.34;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:47:09;0.57;0.57;0.57;0.54;4.28;4.27;4.27;4.25;3.65;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:49:45;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.25;0.40
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:52:26;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.50;3.86;0.40
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:55:05;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.61;0.40
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T12:57:40;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.87;4.18;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:00:15;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.96;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:02:53;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.59;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:05:35;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.64;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:08:11;0.61;0.61;0.61;0.58;4.61;4.61;4.60;4.58;3.93;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:10:47;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.22;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:13:27;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.60;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:16:06;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.49;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:18:42;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.34;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:21:18;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.86;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:23:54;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.82;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:26:30;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.49;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:29:06;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.50;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:31:45;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.86;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:34:22;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.95;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:36:57;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.64;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:42:14;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.03;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:44:51;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.06;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:47:32;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.36;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:50:08;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.60;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:52:45;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.68;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:55:21;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.57;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T13:57:58;0.46;0.46;0.46;0.43;3.47;3.46;3.46;3.45;2.96;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:00:35;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.09;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:03:18;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.41;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:05:55;0.55;0.55;0.55;0.52;4.18;4.18;4.17;4.16;3.56;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:08:35;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.76;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:11:14;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.93;2.52;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:13:50;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.93;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:16:27;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.49;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:19:06;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.47;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:21:43;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.34;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:24:22;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.42;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:26:58;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.09;3.51;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:29:37;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.28;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:32:13;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.64;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:34:53;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.73;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:37:30;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.54;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:40:06;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.44;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:42:44;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.32;3.71;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:45:20;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.36;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:47:57;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.11;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:50:35;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.49;4.71;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:53:14;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.46;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:55:50;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.00;22.30;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T14:58:25;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.84;13.59;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:00:54;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.88;5.04;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:03:31;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.20;5.32;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:06:12;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.50;5.58;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:08:49;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.40;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:11:27;1.01;1.01;1.01;0.95;7.63;7.62;7.62;7.59;6.51;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:14:04;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.63;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:16:43;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.91;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:19:24;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.13;6.12;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:21:59;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.33;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:24:38;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.37;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:27:15;0.73;0.73;0.73;0.69;5.55;5.54;5.54;5.52;4.73;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:29:51;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.65;5.70;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:32:30;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.78;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:35:06;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.53;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:37:45;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.01;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:40:24;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.18;6.16;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:43:00;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.32;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:45:41;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.81;6.70;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:48:17;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.10;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:50:52;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.53;6.46;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:53:32;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.42;8.94;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:56:09;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.85;7.59;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T15:58:45;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.42;8.94;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:01:14;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.22;7.91;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:03:57;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.82;8.42;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:06:34;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.07;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:09:12;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.84;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:11:51;1.61;1.61;1.61;1.52;12.11;12.11;12.10;12.05;10.33;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:14:29;1.19;1.19;1.18;1.11;8.87;8.87;8.87;8.82;7.56;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:17:05;1.42;1.42;1.41;1.33;10.63;10.62;10.62;10.57;9.06;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:19:41;1.90;1.90;1.89;1.79;14.28;14.28;14.28;14.21;12.18;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:22:17;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.96;8.55;0.50
