sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:09:47;60;243;;151;149186
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:12:12;49;236;;125;152093
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:14:42;55;233;;138;149910
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:17:13;61;227;;154;150608
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:19:43;52;229;;131;150206
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:22:13;53;232;;133;149350
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:24:46;59;239;;148;150259
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:27:13;58;240;;145;149081
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:29:43;52;239;;132;151987
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:32:14;52;235;;131;149764
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:34:44;51;237;;129;150207
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:37:14;51;236;;129;150379
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:39:44;58;234;;144;147187
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:42:14;53;239;;137;153416
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:44:45;49;238;;119;145043
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:47:15;49;237;;129;154974
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:49:45;61;243;;155;150635
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:52:15;55;238;;139;150274
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:54:45;51;241;;129;150018
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:57:17;53;243;;133;150421
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:59:46;58;244;;144;148495
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:02:16;55;243;;137;149092
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:04:46;52;246;;130;149977
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:07:16;49;248;;127;152500
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:09:47;59;252;;148;148597
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:12:17;61;255;;156;151295
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:14:47;51;254;;130;150910
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:17:18;50;254;;127;150291
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:19:48;55;254;;140;150543
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:22:18;49;256;;123;150550
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:24:49;47;256;;118;148868
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:27:19;54;260;;138;151552
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:29:49;47;261;;119;150381
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:32:20;46;263;;118;150758
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:34:51;53;269;;134;150108
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:37:21;54;265;;136;151068
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:39:52;50;268;;124;148775
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:42:22;47;268;;120;151269
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:44:52;47;274;;119;151342
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:47:22;55;276;;138;147936
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:49:53;41;274;;106;152648
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T14:52:23;55;276;;133;143941
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:04:59;45;263;;114;150470
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:07:31;44;252;;110;149738
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:10:01;52;241;;130;149234
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:12:31;47;225;;121;153013
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:15:02;56;197;;138;147591
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:17:32;48;175;;124;152851
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:20:03;57;173;;145;150290
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:22:33;49;172;;124;149155
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:25:04;40;160;;103;151270
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:27:35;48;168;;123;151243
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:30:05;51;164;;130;150161
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:32:35;49;161;;126;151366
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:35:06;41;152;;101;146905
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:37:36;49;146;;125;152216
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:40:06;44;154;;108;146138
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:42:36;43;160;;113;154961
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:45:07;46;163;;117;149718
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:47:40;44;161;;112;150630
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:50:15;50;165;;125;149772
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:52:38;48;158;;124;152614
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:55:09;50;138;;127;150025
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T15:58:02;56;126;;143;150899
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:00:10;51;118;;128;148401
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:02:40;49;126;;127;152812
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:05:10;51;126;;128;150018
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:07:40;55;130;;139;149682
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:10:11;48;122;;121;149959
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:12:41;52;117;;131;151003
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:15:13;48;113;;119;148556
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:17:42;46;120;;119;152709
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:20:14;51;100;;129;149215
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:22:43;46;100;;115;147256
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:25:14;42;107;;108;154276
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:27:44;45;101;;113;149623
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:30:16;46;98;;117;151446
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:32:44;49;99;;123;150246
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:37:48;58;100;;146;150706
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:40:19;53;101;;131;148008
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:42:50;47;95;;120;151941
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:45:20;40;89;;102;150482
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:47:50;39;91;;100;150499
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:50:21;53;92;;132;148194
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:52:52;43;89;;111;153536
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:55:22;53;93;;134;150395
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T16:57:53;44;94;;112;150308
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:00:24;53;95;;134;150963
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:02:54;47;93;;120;150735
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:05:25;50;86;;126;150746
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:07:55;46;83;;117;150684
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:10:26;52;74;;132;149977
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:13:18;51;69;;130;150955
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:15:26;42;66;;104;147478
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:17:57;46;76;;119;152856
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:20:28;56;83;;141;148888
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:22:58;39;83;;100;151361
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:25:29;48;84;;121;151231
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:27:59;46;83;;117;150969
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:30:30;50;80;;125;149717
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:32:59;51;80;;127;147661
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:35:30;43;77;;110;152699
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:38:01;43;81;;109;151779
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:40:30;56;85;;141;148439
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:43:01;51;77;;126;146786
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:45:31;46;75;;119;155197
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:48:02;49;83;;124;149326
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:50:46;45;91;;114;151516
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:53:03;46;95;;117;150981
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:55:33;50;94;;125;149800
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T17:58:05;51;92;;129;150785
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:05:38;43;87;;110;152268
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:08:07;48;76;;121;150389
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:10:37;56;80;;140;149032
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:13:09;50;77;;127;151964
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:15:38;47;81;;117;148028
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:18:16;42;81;;107;150526
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:20:39;45;82;;115;150440
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:23:09;49;84;;125;150310
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:28:09;53;85;;137;152619
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:30:40;43;82;;108;149615
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:33:10;54;83;;135;148761
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:35:41;46;80;;118;152228
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:38:11;52;76;;131;149346
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:40:42;54;79;;136;149265
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:43:12;40;73;;103;151845
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:45:42;52;75;;130;149842
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:48:12;46;65;;118;151675
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:50:42;52;70;;131;148319
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:53:13;46;70;;116;149211
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:55:49;47;74;;121;152699
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T18:58:14;52;77;;131;150320
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:00:44;45;72;;114;150172
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:03:14;49;71;;123;149128
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:05:45;49;75;;127;152813
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:08:16;45;69;;115;150788
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:10:46;42;68;;105;149028
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:13:17;43;67;;111;151542
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:15:47;39;64;;100;150010
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:18:17;40;64;;102;151348
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:20:49;52;67;;130;148340
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:23:20;52;69;;130;149520
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:25:49;45;68;;115;151684
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:28:21;45;69;;114;151096
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:30:49;46;71;;117;149586
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:33:21;52;74;;133;150763
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:35:51;47;71;;119;151112
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:38:21;45;70;;113;150391
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:40:56;51;76;;128;149544
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:43:21;46;73;;116;150928
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:45:52;40;70;;103;150890
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:48:22;46;74;;116;150558
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:50:54;56;77;;138;145801
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:53:27;48;74;;124;152429
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:55:54;49;75;;125;152876
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T19:58:27;48;74;;121;150962
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:00:56;45;75;;115;150162
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:03:25;46;73;;118;150761
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:06:11;49;76;;123;150504
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:08:26;48;77;;122;149959
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:10:57;54;78;;136;149890
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:13:27;45;75;;116;151584
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:15:57;46;74;;116;148278
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:18:27;52;76;;133;150788
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:20:57;44;77;;112;151456
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:23:28;46;74;;117;150586
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:25:58;44;75;;110;148424
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:28:28;42;73;;106;148735
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:30:59;43;74;;112;152980
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:33:29;47;78;;120;150585
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:36:00;57;79;;144;150644
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:38:30;47;78;;119;148938
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:41:00;41;76;;105;151484
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:43:30;40;79;;102;150135
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:46:04;36;76;;89;146236
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:48:31;45;84;;117;153432
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:51:02;46;83;;116;151138
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:53:32;45;87;;114;150776
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:56:03;54;94;;138;150855
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T20:58:33;48;96;;120;148857
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:01:03;40;104;;103;150747
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:03:34;49;113;;123;149748
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:06:40;46;121;;117;150126
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:08:35;45;124;;115;152759
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:11:05;50;133;;125;148863
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:13:35;53;134;;134;151022
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:16:06;45;134;;112;149042
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:18:36;45;135;;114;150685
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:21:27;45;137;;113;150605
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:23:37;49;143;;126;151584
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:26:08;48;143;;122;150102
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:28:39;48;147;;122;150146
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:31:12;56;144;;142;151810
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:33:39;41;145;;104;148871
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:36:10;52;145;;132;152027
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:38:40;50;138;;128;150846
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:41:12;51;137;;130;150169
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:43:45;41;137;;104;151089
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:46:13;55;140;;138;149968
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:48:44;43;137;;109;149162
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:51:15;56;137;;144;152516
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:53:44;56;138;;138;147082
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:56:15;52;135;;134;153927
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T21:58:49;55;130;;138;150463
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:01:18;43;118;;109;152078
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:03:47;44;118;;112;150148
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:06:29;52;118;;131;149667
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:08:47;46;110;;116;150473
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:11:18;47;108;;120;150291
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:13:48;46;111;;115;149435
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:16:18;49;108;;122;147962
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:18:48;46;102;;118;153140
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:21:19;49;105;;124;150666
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:23:49;43;101;;110;150522
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:26:19;51;99;;129;149744
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:28:49;46;98;;115;149945
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:31:20;51;99;;128;149255
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:33:50;50;96;;127;151143
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:36:20;51;96;;130;150126
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:38:50;44;90;;113;151122
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:41:23;51;93;;129;148928
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:43:51;51;93;;128;149454
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:46:22;47;91;;122;152504
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:48:52;53;91;;132;148334
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:51:23;44;87;;109;147438
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:53:53;41;89;;106;154673
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:56:23;50;90;;126;149667
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T22:58:55;43;90;;108;150681
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:01:24;57;95;;144;150555
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:03:54;45;93;;114;150570
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:06:31;52;96;;131;150914
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:08:54;47;96;;115;146177
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:11:25;52;97;;136;154183
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:13:57;52;100;;129;148677
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:16:25;48;101;;124;152347
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:18:55;48;99;;122;149837
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:21:26;39;98;;99;150019
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:23:56;51;100;;129;150244
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:26:26;45;97;;112;148407
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:28:56;42;99;;107;151731
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:31:27;48;102;;122;151022
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:33:57;53;109;;135;150553
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:36:28;52;108;;129;148653
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:38:58;56;111;;143;151885
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:41:28;40;109;;99;148464
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:43:59;45;104;;115;152333
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:46:29;44;109;;109;147778
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:49:00;52;111;;131;149553
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:51:30;40;106;;105;154258
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:54:00;50;114;;125;149865
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:56:30;52;112;;131;150149
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T23:59:00;50;116;;126;149955
