sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:19:46;82;20;;204;148609
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:19:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:22:12;92;21;;233;151583
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:22:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:24:38;77;20;;194;149569
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:24:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:27:10;77;19;;196;151702
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:27:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:29:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:29:42;83;19;;209;150309
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:32:10;80;19;;201;150433
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:32:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:34:41;79;19;;199;150944
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:34:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:37:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:37:19;80;20;;200;149910
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:39:43;79;20;;201;151107
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:39:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:42:10;86;19;;218;150407
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:42:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:44:41;81;19;;205;150181
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:44:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:47:16;87;21;;220;150054
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:47:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:49:42;81;21;;207;151499
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:49:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:52:13;84;20;;211;150607
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:52:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:54:44;82;20;;208;150967
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:54:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:57:16;84;21;;209;148522
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:57:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:59:46;83;20;;210;150717
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:59:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:02:17;79;19;;199;150962
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:02:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:04:51;95;23;;240;151041
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:04:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:07:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:07:16;89;21;;223;149904
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:09:50;90;21;;228;150583
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:09:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:12:17;86;21;;218;151115
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:12:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:14:50;75;18;;191;150790
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:14:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:17:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:17:18;93;21;;235;150473
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:19:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:19:53;83;20;;209;149754
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:22:19;88;21;;219;148399
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:22:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:24:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:24:49;78;20;;198;151495
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:27:22;81;19;;205;151671
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:27:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:29:51;60;17;;151;150218
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:29:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:32:20;81;18;;205;150557
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:32:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:34:54;78;18;;195;149349
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:34:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:37:23;88;21;;221;150152
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:37:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:39:54;81;19;;207;152652
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:39:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:42:23;80;20;;200;149184
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:42:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:44:56;88;21;;223;151835
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:44:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:47:25;87;21;;220;150966
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:47:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:49:57;81;20;;202;149427
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:49:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:52:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:52:30;81;20;;206;150936
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:54:56;77;20;;195;151058
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:54:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:57:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T08:57:28;89;21;;224;149795
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:00:00;71;19;;181;151016
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:00:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:02:28;87;20;;219;150560
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:02:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:05:04;73;19;;182;147622
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:05:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:07:32;78;18;;202;153450
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:07:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:09:59;75;19;;190;150373
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:10:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:12:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:12:29;83;20;;207;149221
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:14:59;78;18;;197;150772
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:15:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:17:30;89;21;;225;151497
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:17:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:20:11;81;19;;204;150608
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:20:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:22:34;87;20;;217;149626
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:22:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:25:01;80;19;;201;150376
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:25:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:27:31;81;19;;203;150342
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:27:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:30:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:30:03;83;20;;211;150811
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:32:44;85;20;;213;149780
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:32:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:35:05;85;20;;215;151584
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:35:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:37:37;84;20;;211;150675
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:37:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:40:27;82;19;;208;150424
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:40:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:42:42;78;19;;196;150232
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:42:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:45:06;81;19;;203;149940
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:45:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:47:39;80;19;;204;151378
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:47:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:50:16;81;20;;204;149269
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:50:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:52:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:52:38;82;19;;210;152274
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:55:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:55:14;94;20;;236;150512
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:57:40;82;20;;206;149212
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T09:57:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:00:17;91;21;;230;151460
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:00:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:02:40;81;19;;204;150195
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:02:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:05:11;87;21;;218;150187
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:05:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:07:43;85;19;;216;150979
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:07:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:10:13;84;21;;211;149248
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:10:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:12:42;94;21;;237;151148
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:12:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:15:13;89;21;;223;149963
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:15:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:17:43;72;17;;182;151168
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:17:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:20:12;83;20;;209;149677
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:20:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:22:46;90;20;;228;151718
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:23:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:25:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:25:16;78;19;;197;149628
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:27:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:30:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:32:46;82;19;;206;149644
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:32:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:35:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:37:45;81;19;;204;150492
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:37:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:40:15;86;20;;214;148886
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:40:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:42:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:42:46;75;18;;191;151091
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:45:18;87;21;;221;151373
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:47:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:47:47;93;22;;233;150041
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:50:18;85;20;;215;150742
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:50:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:52:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:52:49;86;20;;216;150236
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:55:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:55:29;80;19;;203;150945
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:57:51;88;21;;223;150820
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T10:57:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:00:25;71;17;;175;147797
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:00:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:02:51;85;20;;218;152908
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:02:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:05:22;80;19;;203;150931
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:05:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:07:53;93;20;;235;150465
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:07:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:10:22;82;20;;206;150646
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:10:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:12:53;75;18;;188;150170
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:12:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:15:23;83;18;;209;149569
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:15:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:17:54;81;19;;204;149823
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:17:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:20:26;83;19;;213;152256
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:20:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:22:55;81;20;;204;149940
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:22:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:25:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:25:26;83;19;;208;150177
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:27:55;91;20;;230;151122
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:27:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:30:27;85;20;;214;149320
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:30:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:32:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:32:57;75;17;;190;151126
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:35:29;88;21;;223;151142
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:35:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:37:58;79;18;;199;150402
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:37:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:40:28;70;17;;176;149972
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:40:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:42:58;78;18;;197;151353
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:42:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:45:29;86;19;;216;149639
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:45:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:48:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:48:02;80;18;;203;151408
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:50:31;88;19;;219;148817
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:50:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:53:03;83;19;;212;151595
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:53:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:55:31;80;18;;201;149650
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:55:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:58:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T11:58:04;83;18;;211;150971
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:00:32;85;18;;214;150350
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:00:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:03:04;91;21;;232;151417
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:03:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:05:35;74;17;;185;149936
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:05:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:08:03;76;18;;191;150357
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:08:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:10:34;84;18;;212;150502
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:10:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:13:04;79;19;;199;150343
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:13:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:15:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:15:36;86;21;;217;151110
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:18:05;94;22;;235;149852
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:18:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:20:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:20:35;88;22;;219;148499
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:23:10;85;20;;217;151984
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:23:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:25:36;79;20;;201;150779
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:25:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:28:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:28:10;89;21;;225;150532
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:30:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:30:44;82;19;;207;150535
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:33:08;72;17;;181;150051
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:33:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:35:38;85;21;;215;151611
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:35:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:38:11;88;20;;220;149322
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:38:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:40:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:40:43;78;18;;199;151288
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:43:13;79;19;;197;149551
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:43:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:45:42;90;20;;229;151530
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:45:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:48:11;79;19;;200;150981
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:48:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:50:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:50:42;89;21;;222;149461
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:53:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:53:14;89;19;;225;150426
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:55:43;85;20;;215;151299
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:55:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:58:16;73;18;;184;150677
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T12:58:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:00:44;78;19;;197;150092
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:00:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:03:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:03:14;83;21;;206;148490
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:05:45;93;23;;239;152668
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:05:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:08:17;86;21;;217;150172
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:08:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:10:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:10:45;77;21;;196;150827
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:13:16;84;21;;211;149565
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:13:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:15:47;84;20;;212;150696
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:15:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:18:19;79;18;;201;150786
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:18:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:20:53;86;19;;217;149755
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:20:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:23:17;87;19;;220;151413
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:23:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:25:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:25:48;87;20;;219;150339
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:28:20;78;18;;196;150569
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:28:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:30:49;80;20;;202;151052
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:30:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:33:19;89;19;;224;149689
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:33:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:35:51;81;19;;206;150835
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:35:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:38:22;85;19;;216;150716
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:38:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:40:51;80;20;;203;150746
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:40:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:43:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:43:22;80;19;;201;150008
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:45:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:45:52;80;20;;203;150719
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:48:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:48:24;79;19;;199;150382
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:50:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:50:56;86;20;;215;149440
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:53:25;87;19;;221;151531
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T13:53:26;;;;;
