sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:32:28;17.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:34:54;17.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:37:20;17.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:39:45;17.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:42:11;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:44:37;17.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:47:02;17.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:49:28;17.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:51:53;17.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:54:19;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:56:45;16.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:59:24;16.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:01:49;16.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:04:15;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:06:41;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:09:06;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:11:32;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:13:58;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:16:23;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:18:49;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:21:14;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:23:40;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:26:06;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:28:31;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:30:57;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:33:23;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:35:48;15.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:38:14;15.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:40:39;15.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:43:05;15.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:45:31;15.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:47:56;14.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:50:22;14.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:52:47;14.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:55:13;14.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T16:57:39;14.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:00:05;14.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:02:30;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:04:56;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:07:22;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:09:47;14.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:12:13;14.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:14:38;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:17:04;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:19:30;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:21:55;14.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:24:21;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:26:47;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:29:12;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:31:38;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:34:03;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:36:29;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:38:55;14.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:41:20;14.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:43:46;14.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:46:12;13.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:48:37;14.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:51:03;13.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:53:28;13.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:55:54;13.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T17:58:20;13.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:00:45;13.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:03:11;13.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:05:36;14.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:08:02;14.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:10:28;13.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:12:53;13.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:15:19;14.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:17:45;13.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:20:10;13.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:22:36;13.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:25:02;13.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:27:27;13.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:29:53;13.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:32:19;13.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:34:45;13.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:37:11;13.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:39:36;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:42:02;13.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:44:28;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:46:53;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:49:19;13.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:51:45;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:54:10;13.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:56:36;13.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T18:59:01;13.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:01:27;13.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:03:53;13.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:06:18;13.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:08:44;13.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:11:10;13.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:13:35;13.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:16:01;13.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:18:26;13.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:20:54;13.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:23:20;13.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:25:45;13.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:28:12;13.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:30:38;13.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:33:05;13.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:35:30;13.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:37:56;13.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:40:21;13.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:42:47;13.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:45:13;13.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:47:38;13.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:50:04;13.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:52:30;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:54:55;13.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:57:21;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T19:59:47;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:02:12;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:04:38;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:07:04;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:09:29;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:11:55;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:14:20;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:16:46;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:19:12;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:21:38;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:24:04;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:26:29;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:28:55;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:31:21;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:33:46;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:36:12;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:38:37;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:41:03;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:43:29;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:45:55;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:48:21;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:50:46;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:53:12;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:55:37;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T20:58:03;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:00:29;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:02:54;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:05:20;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:07:45;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:10:11;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:12:37;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:15:03;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:17:28;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:19:54;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:22:19;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:24:45;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:27:11;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:29:36;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:32:02;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:34:28;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:36:53;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:39:19;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:41:44;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:44:10;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:46:36;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:49:01;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:51:27;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:53:53;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:56:18;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T21:58:45;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:01:11;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:03:37;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:06:03;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:08:29;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:10:55;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:13:21;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:15:46;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:18:12;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:20:38;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:23:03;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:25:29;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:27:55;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:30:20;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:32:46;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:35:12;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:37:37;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:40:03;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:42:29;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:44:55;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:47:20;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:49:46;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:52:12;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:54:38;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:57:07;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T22:59:33;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:01:59;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:04:24;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:06:50;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:09:16;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:11:41;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:14:07;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:16:33;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:18:58;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:21:24;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:23:50;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:26:16;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:28:41;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:31:07;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:33:32;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:35:58;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:38:24;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:40:49;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:43:15;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:45:41;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:48:07;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:50:33;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:52:58;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:55:24;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T23:57:51;13.06
