sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:26:29;0.91;0.91;0.91;0.87;6.83;6.83;6.83;6.78;5.72;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:28:54;0.90;0.90;0.90;0.86;6.78;6.78;6.78;6.73;5.67;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:31:20;0.88;0.88;0.88;0.84;6.62;6.62;6.62;6.57;5.54;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:33:47;0.80;0.80;0.80;0.76;5.97;5.96;5.96;5.92;4.99;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:36:13;0.77;0.77;0.77;0.73;5.76;5.76;5.76;5.72;4.82;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:38:39;0.81;0.81;0.81;0.77;6.07;6.07;6.07;6.02;5.08;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:41:06;0.89;0.89;0.89;0.85;6.69;6.69;6.69;6.64;5.60;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:43:31;0.88;0.88;0.88;0.83;6.56;6.56;6.56;6.51;5.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:45:57;0.88;0.88;0.88;0.84;6.57;6.57;6.57;6.53;5.50;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:48:23;0.88;0.88;0.88;0.84;6.59;6.59;6.58;6.54;5.51;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:50:52;0.75;0.75;0.75;0.72;5.64;5.64;5.63;5.60;4.72;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:53:17;0.77;0.77;0.77;0.74;5.78;5.78;5.78;5.74;4.83;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:55:43;1.01;1.01;1.01;0.96;7.57;7.57;7.57;7.52;6.33;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:58:08;0.80;0.80;0.80;0.76;5.98;5.98;5.98;5.94;5.00;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:00:34;0.73;0.73;0.73;0.70;5.48;5.48;5.48;5.44;4.59;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:02:59;0.80;0.80;0.80;0.76;6.01;6.01;6.00;5.96;5.02;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:05:25;0.86;0.86;0.86;0.82;6.48;6.48;6.47;6.43;5.42;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:07:52;0.74;0.74;0.74;0.71;5.54;5.54;5.54;5.50;4.64;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:10:17;0.87;0.87;0.87;0.83;6.53;6.52;6.52;6.48;5.46;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:12:43;0.83;0.83;0.83;0.79;6.22;6.22;6.22;6.17;5.20;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:15:09;0.72;0.71;0.71;0.67;5.30;5.29;5.29;5.25;4.42;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:17:34;0.86;0.86;0.85;0.81;6.36;6.36;6.35;6.31;5.31;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:20:00;0.79;0.79;0.79;0.75;5.89;5.89;5.88;5.84;4.92;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:22:25;0.81;0.81;0.80;0.76;6.00;6.00;6.00;5.96;5.01;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:24:52;0.73;0.73;0.73;0.69;5.46;5.46;5.46;5.42;4.56;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:27:18;0.81;0.81;0.80;0.77;6.02;6.02;6.01;5.97;5.03;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:29:43;0.73;0.73;0.73;0.69;5.43;5.43;5.43;5.39;4.54;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:32:09;0.76;0.76;0.76;0.72;5.67;5.67;5.67;5.63;4.74;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:34:34;0.81;0.81;0.81;0.77;6.05;6.05;6.05;6.00;5.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:37:00;0.78;0.78;0.78;0.75;5.86;5.86;5.86;5.82;4.90;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:39:25;0.70;0.70;0.70;0.67;5.27;5.26;5.26;5.23;4.40;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:41:52;0.69;0.69;0.69;0.66;5.18;5.18;5.18;5.14;4.33;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:44:18;0.67;0.67;0.67;0.64;5.01;5.01;5.01;4.97;4.19;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:46:43;0.78;0.78;0.78;0.74;5.83;5.83;5.83;5.79;4.88;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:49:12;0.73;0.73;0.73;0.69;5.45;5.45;5.45;5.41;4.56;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:51:37;0.71;0.71;0.71;0.68;5.34;5.34;5.34;5.30;4.47;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:54:03;0.76;0.76;0.76;0.73;5.71;5.71;5.71;5.67;4.78;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:56:29;0.70;0.70;0.70;0.67;5.24;5.24;5.24;5.21;4.39;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T08:58:56;0.82;0.82;0.82;0.78;6.14;6.13;6.13;6.09;5.13;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:01:22;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.87;4.11;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:03:48;0.67;0.67;0.67;0.63;4.99;4.99;4.99;4.95;4.17;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:06:13;0.78;0.78;0.78;0.75;5.88;5.87;5.87;5.83;4.91;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:08:43;0.78;0.77;0.77;0.73;5.77;5.76;5.76;5.72;4.81;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:11:15;0.68;0.68;0.68;0.65;5.13;5.13;5.12;5.09;4.29;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:13:43;0.71;0.71;0.71;0.67;5.29;5.29;5.29;5.26;4.43;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:16:11;0.67;0.67;0.67;0.64;5.05;5.05;5.05;5.01;4.22;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:18:37;0.70;0.70;0.70;0.66;5.21;5.21;5.21;5.17;4.36;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:21:04;0.70;0.70;0.70;0.67;5.27;5.26;5.26;5.23;4.40;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:23:30;0.80;0.80;0.80;0.76;5.98;5.98;5.98;5.94;5.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:25:57;0.64;0.64;0.64;0.61;4.79;4.79;4.79;4.75;4.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:28:23;0.66;0.66;0.66;0.63;4.95;4.94;4.94;4.91;4.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:30:49;0.66;0.66;0.66;0.63;4.94;4.94;4.94;4.90;4.13;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:33:18;0.72;0.72;0.72;0.68;5.36;5.36;5.36;5.32;4.49;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:35:45;0.60;0.60;0.60;0.58;4.52;4.52;4.52;4.49;3.78;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:38:12;0.65;0.65;0.65;0.62;4.89;4.89;4.89;4.86;4.09;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:40:38;0.67;0.67;0.67;0.63;4.99;4.99;4.99;4.95;4.17;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:43:05;0.59;0.59;0.59;0.56;4.42;4.42;4.42;4.39;3.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:45:32;0.61;0.61;0.61;0.58;4.54;4.54;4.54;4.51;3.80;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:47:59;0.68;0.68;0.68;0.64;5.06;5.06;5.06;5.02;4.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:50:28;0.60;0.60;0.60;0.58;4.52;4.52;4.52;4.49;3.78;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:52:55;0.55;0.55;0.55;0.53;4.15;4.15;4.15;4.12;3.47;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:55:21;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.24;3.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T09:57:49;0.59;0.59;0.59;0.56;4.42;4.41;4.41;4.38;3.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:00:16;0.64;0.64;0.64;0.61;4.77;4.77;4.77;4.73;3.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:02:42;0.61;0.61;0.61;0.58;4.55;4.55;4.55;4.51;3.80;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:05:09;0.58;0.58;0.58;0.55;4.32;4.32;4.32;4.29;3.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:07:36;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.25;3.58;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:10:02;0.59;0.59;0.59;0.56;4.40;4.40;4.40;4.37;3.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:12:29;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.72;3.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:14:59;0.75;0.75;0.75;0.72;5.64;5.64;5.64;5.60;4.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:17:29;0.61;0.61;0.61;0.58;4.57;4.57;4.57;4.54;3.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:19:58;0.59;0.59;0.59;0.56;4.42;4.42;4.42;4.39;3.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:22:25;0.63;0.63;0.63;0.60;4.69;4.69;4.69;4.66;3.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:24:52;0.64;0.64;0.64;0.61;4.77;4.77;4.77;4.74;3.99;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:27:19;0.66;0.66;0.66;0.63;4.94;4.94;4.94;4.91;4.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:29:45;0.55;0.55;0.55;0.53;4.16;4.16;4.15;4.13;3.48;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:32:11;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.80;4.04;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:34:56;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.77;3.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:37:22;0.57;0.57;0.57;0.55;4.28;4.28;4.28;4.25;3.58;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:39:49;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.48;3.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:42:20;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.38;3.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:47:37;0.67;0.67;0.67;0.64;5.01;5.01;5.01;4.97;4.19;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:50:03;0.55;0.55;0.55;0.53;4.13;4.13;4.12;4.10;3.45;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:52:29;0.52;0.52;0.52;0.50;3.89;3.89;3.89;3.86;3.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:54:55;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.16;3.51;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:57:22;0.45;0.45;0.45;0.43;3.35;3.35;3.35;3.32;2.80;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T10:59:47;0.63;0.63;0.63;0.60;4.72;4.72;4.72;4.69;3.95;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:02:13;0.54;0.54;0.54;0.52;4.06;4.06;4.06;4.03;3.40;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:04:38;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.38;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:07:06;0.55;0.55;0.55;0.53;4.14;4.14;4.13;4.11;3.46;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:09:32;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.13;2.63;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:11:58;0.56;0.56;0.56;0.54;4.22;4.22;4.22;4.19;3.53;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:14:24;0.47;0.47;0.47;0.45;3.51;3.51;3.51;3.48;2.93;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:16:50;0.50;0.50;0.50;0.48;3.77;3.77;3.77;3.74;3.15;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:19:16;0.56;0.56;0.56;0.53;4.17;4.17;4.16;4.14;3.48;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:21:42;0.60;0.60;0.60;0.57;4.46;4.46;4.46;4.43;3.73;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:24:09;0.52;0.52;0.52;0.50;3.91;3.91;3.91;3.88;3.27;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:26:36;0.52;0.52;0.52;0.50;3.89;3.89;3.89;3.86;3.26;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:29:02;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.45;2.91;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:31:29;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.52;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:33:55;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.53;2.97;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:36:28;0.58;0.58;0.58;0.55;4.32;4.32;4.32;4.29;3.61;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:38:54;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.21;2.71;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:41:20;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.32;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:43:45;0.53;0.53;0.53;0.50;3.96;3.96;3.95;3.93;3.31;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:46:11;0.57;0.57;0.57;0.55;4.28;4.28;4.28;4.25;3.58;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:48:51;0.51;0.51;0.51;0.49;3.82;3.82;3.82;3.80;3.20;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:51:17;0.53;0.53;0.53;0.51;3.99;3.99;3.98;3.96;3.33;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:53:46;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.47;2.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:56:13;0.53;0.53;0.53;0.50;3.94;3.94;3.94;3.91;3.29;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T11:58:40;0.47;0.47;0.47;0.45;3.54;3.54;3.54;3.52;2.96;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:01:06;0.44;0.44;0.44;0.42;3.28;3.28;3.28;3.26;2.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:03:31;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.29;2.77;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:05:58;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.44;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:08:26;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:10:52;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:13:17;0.46;0.46;0.46;0.44;3.45;3.45;3.45;3.42;2.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:15:43;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:18:10;0.48;0.48;0.48;0.46;3.61;3.61;3.61;3.58;3.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:20:35;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:23:02;0.42;0.42;0.42;0.40;3.15;3.15;3.14;3.12;2.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:25:28;0.48;0.48;0.48;0.46;3.61;3.61;3.61;3.59;3.02;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:27:53;0.42;0.42;0.42;0.40;3.13;3.13;3.13;3.11;2.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:30:19;0.37;0.37;0.37;0.35;2.74;2.74;2.74;2.72;2.29;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:32:44;0.30;0.30;0.30;0.29;2.24;2.24;2.24;2.23;1.88;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:35:10;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.57;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:37:35;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.21;2.70;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:40:03;0.39;0.39;0.39;0.37;2.92;2.91;2.91;2.89;2.44;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:42:29;0.35;0.35;0.35;0.34;2.64;2.64;2.64;2.62;2.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:44:54;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.64;3.07;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:47:20;0.41;0.41;0.41;0.39;3.04;3.03;3.03;3.01;2.54;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:49:45;0.45;0.45;0.45;0.43;3.35;3.35;3.35;3.33;2.80;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:52:11;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.25;2.74;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:54:37;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.39;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:57:04;0.37;0.37;0.37;0.35;2.74;2.74;2.74;2.72;2.30;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T12:59:30;0.39;0.39;0.39;0.37;2.90;2.90;2.90;2.88;2.43;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:01:56;0.33;0.33;0.33;0.32;2.50;2.50;2.50;2.48;2.09;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:04:21;0.35;0.35;0.35;0.33;2.61;2.60;2.60;2.59;2.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:06:47;0.43;0.43;0.43;0.41;3.19;3.18;3.18;3.16;2.66;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:09:12;0.35;0.35;0.35;0.34;2.64;2.64;2.64;2.62;2.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:11:39;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.55;2.99;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:14:06;0.36;0.36;0.36;0.34;2.67;2.67;2.67;2.65;2.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:16:33;0.36;0.36;0.36;0.34;2.67;2.67;2.67;2.65;2.23;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:18:59;0.39;0.39;0.39;0.37;2.91;2.91;2.90;2.88;2.43;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:21:30;0.43;0.43;0.43;0.41;3.19;3.19;3.19;3.17;2.67;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:23:57;0.36;0.36;0.36;0.34;2.67;2.67;2.67;2.65;2.23;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:26:23;0.28;0.28;0.28;0.26;2.07;2.07;2.07;2.05;1.73;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:28:48;0.37;0.37;0.37;0.36;2.79;2.79;2.79;2.77;2.34;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:31:15;0.34;0.34;0.34;0.33;2.56;2.56;2.55;2.54;2.14;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:33:41;0.32;0.32;0.32;0.30;2.37;2.37;2.37;2.35;1.98;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:36:06;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.44;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:38:32;0.35;0.35;0.35;0.33;2.62;2.62;2.61;2.60;2.19;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:40:57;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.53;2.13;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:43:24;0.31;0.31;0.31;0.30;2.33;2.33;2.33;2.32;1.95;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:45:49;0.31;0.31;0.31;0.30;2.32;2.32;2.32;2.31;1.94;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:48:16;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.80;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:50:42;0.29;0.29;0.29;0.28;2.18;2.18;2.18;2.16;1.82;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:53:07;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.66;2.24;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:55:33;0.34;0.34;0.34;0.33;2.58;2.58;2.58;2.56;2.16;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T13:57:58;0.35;0.35;0.35;0.34;2.65;2.65;2.65;2.63;2.22;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:00:24;0.38;0.38;0.38;0.37;2.87;2.87;2.87;2.85;2.40;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:02:49;0.32;0.32;0.32;0.31;2.40;2.40;2.40;2.39;2.01;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:05:16;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.64;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:07:41;0.32;0.32;0.32;0.31;2.40;2.40;2.40;2.38;2.01;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:10:07;0.34;0.34;0.34;0.33;2.56;2.56;2.56;2.55;2.15;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:12:33;0.35;0.35;0.35;0.34;2.64;2.64;2.64;2.62;2.21;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:14:58;0.36;0.36;0.36;0.34;2.68;2.67;2.67;2.66;2.24;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:17:24;0.30;0.30;0.30;0.28;2.21;2.21;2.21;2.20;1.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:19:49;0.44;0.44;0.44;0.42;3.28;3.28;3.28;3.26;2.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:22:16;0.39;0.39;0.39;0.37;2.90;2.90;2.90;2.88;2.42;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:24:42;0.40;0.40;0.40;0.38;2.97;2.96;2.96;2.94;2.48;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:27:07;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.05;2.57;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:29:33;0.44;0.44;0.44;0.42;3.30;3.30;3.30;3.28;2.76;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:31:58;0.41;0.41;0.41;0.39;3.06;3.06;3.06;3.04;2.56;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:34:24;0.38;0.38;0.38;0.37;2.88;2.88;2.88;2.86;2.41;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:36:49;0.45;0.45;0.45;0.43;3.35;3.35;3.35;3.33;2.81;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:39:16;0.46;0.46;0.46;0.43;3.41;3.41;3.41;3.39;2.86;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:41:41;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.20;2.69;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:44:07;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.58;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:46:33;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.66;2.24;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:48:58;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.53;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:51:24;0.38;0.38;0.38;0.36;2.82;2.82;2.82;2.80;2.36;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:53:49;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.91;2.45;0.51
