sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:29:34;26.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:31:59;26.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:34:25;25.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:36:50;25.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:39:15;25.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:41:41;25.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:44:06;25.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:46:31;25.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:48:59;26.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:51:25;24.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:53:50;23.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:56:16;24.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:58:41;24.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:01:06;25.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:03:32;26.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:05:57;25.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:08:22;25.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:10:48;25.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:13:13;25.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:15:39;25.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:18:04;26.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:20:30;25.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:22:55;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:25:21;24.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:27:46;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:30:11;25.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:32:39;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:35:05;24.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:37:32;25.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:39:57;24.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:42:22;24.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:44:48;25.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:47:13;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:49:38;24.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:52:04;23.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:54:30;24.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:56:55;23.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T16:59:21;24.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:01:47;24.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:04:12;24.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:06:37;24.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:09:03;24.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:11:30;24.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:13:57;24.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:16:22;24.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:18:48;23.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:21:13;23.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:23:38;23.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:26:04;22.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:28:29;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:30:55;22.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:33:21;22.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:35:47;22.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:38:14;22.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:40:40;22.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:43:06;22.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:45:31;22.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:47:57;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:50:22;22.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:52:49;23.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:55:14;22.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T17:57:40;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:00:06;22.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:02:31;22.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:04:57;22.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:07:22;22.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:09:47;22.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:12:13;22.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:14:38;22.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:17:04;22.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:19:30;21.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:21:56;21.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:24:22;21.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:26:47;21.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:29:12;21.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:31:38;21.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:34:04;21.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:36:31;20.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:38:57;20.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:41:22;21.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:43:48;20.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:46:14;20.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:48:39;20.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:51:04;20.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:53:30;20.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:55:56;20.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T18:58:21;20.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:00:47;20.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:03:12;21.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:05:38;20.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:08:05;20.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:10:31;20.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:13:05;20.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:15:31;20.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:17:56;20.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:20:22;20.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:22:47;20.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:25:12;20.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:27:38;20.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:30:04;20.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:32:29;19.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:34:54;19.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:37:20;20.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:39:48;19.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:42:15;19.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:44:41;19.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:47:06;19.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:49:31;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:51:57;19.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:54:22;19.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:56:47;19.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T19:59:13;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:01:38;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:04:04;19.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:06:29;18.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:08:55;19.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:11:21;18.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:13:47;18.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:16:12;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:18:41;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:21:06;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:23:33;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:25:58;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:28:24;18.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:30:54;18.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:33:19;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:35:45;18.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:38:10;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:40:39;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:43:06;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:45:31;18.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:47:57;18.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:50:22;18.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:52:47;17.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:55:13;17.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T20:57:38;17.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:00:04;17.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:02:29;17.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:04:55;17.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:07:20;17.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:09:45;17.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:12:11;17.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:14:36;17.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:17:01;17.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:19:27;17.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:21:52;17.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:24:18;17.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:26:43;17.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:29:08;17.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:31:34;17.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:33:59;17.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:36:24;17.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:38:50;17.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:41:15;16.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:43:45;17.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:46:15;16.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:48:45;17.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:51:18;17.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:53:44;16.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:56:12;16.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T21:58:55;16.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:01:23;16.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:03:49;16.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:06:15;16.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:08:41;16.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:11:07;16.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:13:33;16.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:15:59;16.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:18:24;16.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:20:51;16.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:23:19;16.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:25:44;16.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:28:10;16.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:30:35;16.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:33:01;16.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:35:27;16.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:37:52;16.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:40:18;15.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:42:44;16.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:45:13;15.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:47:41;15.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:50:08;15.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:52:34;15.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:54:59;16.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:57:25;15.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T22:59:50;15.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:02:15;15.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:04:41;15.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:07:06;15.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:09:32;15.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:11:57;15.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:14:22;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:16:48;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:19:13;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:21:39;15.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:24:05;15.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:26:30;15.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:28:56;15.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:31:21;15.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:33:47;15.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:36:12;15.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:38:38;15.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:41:04;15.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:43:29;15.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:45:55;15.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:48:24;15.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:50:50;15.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:53:15;15.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:55:41;15.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T23:58:06;15.31
