sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2023-08-06T04:54:02;2.97;2.97;2.97;2.80;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T04:54:34;2.40;2.40;2.40;2.30;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T04:55:06;2.47;2.47;2.47;2.33;;;;32.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T04:55:38;3.17;3.17;3.17;3.00;;;;30.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T04:56:10;3.10;3.10;3.10;2.97;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T04:56:42;3.33;3.33;3.33;3.17;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T04:57:14;3.23;3.23;3.23;3.10;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T04:57:46;2.70;2.70;2.70;2.60;;;;30.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T04:58:18;2.30;2.30;2.30;2.20;;;;31.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T04:58:50;2.17;2.17;2.17;2.07;;;;30.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T04:59:22;2.37;2.37;2.37;2.27;;;;30.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T04:59:54;2.43;2.43;2.43;2.33;;;;31.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:00:26;1.80;1.80;1.80;1.80;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:00:58;1.97;1.97;1.97;1.87;;;;29.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:01:30;1.97;1.97;1.97;1.90;;;;28.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:02:02;1.63;1.63;1.63;1.60;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:02:34;1.70;1.70;1.70;1.60;;;;27.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:03:09;1.70;1.70;1.70;1.60;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:03:41;1.67;1.67;1.67;1.60;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:04:13;1.57;1.57;1.57;1.47;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:04:45;1.50;1.50;1.50;1.40;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:05:17;1.37;1.37;1.37;1.27;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:05:49;1.60;1.60;1.60;1.53;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:06:21;1.37;1.37;1.37;1.33;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:06:53;1.53;1.53;1.53;1.43;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:07:25;1.43;1.43;1.43;1.37;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:07:57;1.47;1.47;1.47;1.43;;;;28.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:08:29;1.43;1.43;1.43;1.40;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:09:01;1.53;1.53;1.53;1.47;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:09:33;1.67;1.67;1.67;1.60;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:10:05;1.53;1.53;1.53;1.47;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:10:37;1.40;1.40;1.40;1.37;;;;29.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:11:09;1.57;1.57;1.57;1.47;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:11:41;1.80;1.80;1.80;1.73;;;;31.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:12:13;1.37;1.37;1.37;1.30;;;;31.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:12:45;1.40;1.40;1.40;1.30;;;;31.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:13:17;1.23;1.23;1.23;1.23;;;;32.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:13:49;1.13;1.13;1.13;1.07;;;;32.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:14:21;1.20;1.20;1.20;1.10;;;;32.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:14:53;1.40;1.40;1.40;1.30;;;;32.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:15:25;1.33;1.33;1.33;1.27;;;;32.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:15:57;1.43;1.43;1.43;1.40;;;;32.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:16:29;1.27;1.27;1.27;1.20;;;;33.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:17:01;1.27;1.27;1.27;1.17;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:17:35;1.23;1.23;1.23;1.20;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:18:08;1.43;1.43;1.43;1.40;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:18:40;1.30;1.30;1.30;1.30;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:19:13;1.37;1.37;1.37;1.30;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:19:45;1.37;1.37;1.37;1.27;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:20:17;1.40;1.40;1.40;1.33;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:20:49;1.37;1.37;1.37;1.30;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:21:21;1.13;1.13;1.13;1.10;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:21:53;1.10;1.10;1.10;1.07;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:22:25;1.13;1.13;1.13;1.07;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:22:57;1.33;1.33;1.33;1.23;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:23:29;1.13;1.13;1.13;1.07;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:24:01;1.17;1.17;1.17;1.07;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:24:33;1.20;1.20;1.20;1.13;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:25:05;1.33;1.33;1.33;1.27;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:25:38;1.00;1.00;1.00;0.97;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:26:10;1.13;1.13;1.13;1.10;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:26:42;0.87;0.87;0.87;0.87;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:27:17;0.73;0.73;0.73;0.67;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:27:52;1.10;1.10;1.10;1.10;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:28:24;0.87;0.87;0.87;0.87;;;;33.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:28:56;0.80;0.80;0.80;0.77;;;;32.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:29:28;0.60;0.60;0.60;0.57;;;;31.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:30:00;0.60;0.60;0.60;0.57;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:30:32;0.57;0.57;0.57;0.53;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:31:04;0.60;0.60;0.60;0.57;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:31:36;0.97;0.97;0.97;0.93;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:32:08;0.80;0.80;0.80;0.77;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:32:40;0.77;0.77;0.77;0.70;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:33:12;0.60;0.60;0.60;0.60;;;;28.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:33:44;0.57;0.57;0.57;0.50;;;;27.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:34:16;0.70;0.70;0.70;0.63;;;;27.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:34:48;0.73;0.73;0.73;0.73;;;;27.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:35:20;0.70;0.70;0.70;0.70;;;;27.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:35:52;0.67;0.67;0.67;0.63;;;;27.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:36:24;0.60;0.60;0.60;0.60;;;;27.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:37:00;0.50;0.50;0.50;0.47;;;;26.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:37:32;0.43;0.43;0.43;0.43;;;;26.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:38:04;0.50;0.50;0.50;0.50;;;;25.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:38:36;0.70;0.70;0.70;0.60;;;;25.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:39:08;0.60;0.60;0.60;0.60;;;;25.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:39:40;0.60;0.60;0.60;0.57;;;;25.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:40:12;0.73;0.73;0.73;0.70;;;;25.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:40:44;0.47;0.47;0.47;0.47;;;;25.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:41:16;0.57;0.57;0.57;0.53;;;;25.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:41:48;0.83;0.83;0.83;0.77;;;;25.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:42:20;0.63;0.63;0.63;0.57;;;;25.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:42:53;0.60;0.60;0.60;0.57;;;;25.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:43:25;0.60;0.60;0.60;0.57;;;;26.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:43:57;0.63;0.63;0.63;0.57;;;;27.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:44:32;0.63;0.63;0.63;0.60;;;;27.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:45:04;0.60;0.60;0.60;0.57;;;;27.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:45:36;0.63;0.63;0.63;0.60;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:46:08;0.50;0.50;0.50;0.50;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:46:40;0.33;0.33;0.33;0.33;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:47:12;0.40;0.40;0.40;0.40;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:47:44;0.40;0.40;0.40;0.37;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:48:16;0.50;0.50;0.50;0.50;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:48:48;0.37;0.37;0.37;0.33;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:49:22;0.27;0.27;0.27;0.23;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:49:54;0.40;0.40;0.40;0.40;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:50:26;0.50;0.50;0.50;0.50;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:50:58;0.47;0.47;0.47;0.43;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:51:30;0.43;0.43;0.43;0.40;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:52:02;0.43;0.43;0.43;0.37;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:52:37;0.37;0.37;0.37;0.37;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:53:09;0.43;0.43;0.43;0.43;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:53:41;0.43;0.43;0.43;0.43;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:54:13;0.63;0.63;0.63;0.60;;;;29.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:54:45;0.50;0.50;0.50;0.50;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:55:17;0.37;0.37;0.37;0.37;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:55:49;0.33;0.33;0.33;0.30;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:56:21;0.37;0.37;0.37;0.37;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:56:53;0.50;0.50;0.50;0.50;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:57:25;0.57;0.57;0.57;0.53;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:57:57;0.50;0.50;0.50;0.47;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:58:29;0.60;0.60;0.60;0.57;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:59:01;0.43;0.43;0.43;0.43;;;;28.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T05:59:33;0.40;0.40;0.40;0.37;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:00:05;0.30;0.30;0.30;0.30;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:00:38;0.37;0.37;0.37;0.37;;;;27.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:01:10;0.33;0.33;0.33;0.30;;;;26.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:01:42;0.30;0.30;0.30;0.30;;;;25.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:02:14;0.23;0.23;0.23;0.23;;;;24.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:02:46;0.20;0.20;0.20;0.20;;;;23.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:03:18;0.23;0.23;0.23;0.23;;;;22.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:03:50;0.20;0.20;0.20;0.20;;;;22.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:04:22;0.27;0.27;0.27;0.27;;;;22.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:04:54;0.50;0.50;0.50;0.47;;;;22.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:05:25;0.30;0.30;0.30;0.30;;;;22.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:05:58;0.33;0.33;0.33;0.30;;;;22.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:06:31;0.33;0.33;0.33;0.30;;;;22.00;2.33;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:07:03;0.43;0.43;0.43;0.40;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:07:35;0.37;0.37;0.37;0.37;;;;21.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:08:07;0.33;0.33;0.33;0.33;;;;21.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:08:39;0.33;0.33;0.33;0.33;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:09:11;0.43;0.43;0.43;0.43;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:09:43;0.40;0.40;0.40;0.40;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:10:15;0.33;0.33;0.33;0.33;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:10:47;0.33;0.33;0.33;0.27;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:11:19;0.30;0.30;0.30;0.30;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:11:53;0.27;0.27;0.27;0.23;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:12:25;0.17;0.17;0.17;0.17;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:12:57;0.17;0.17;0.17;0.13;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:13:29;0.17;0.17;0.17;0.17;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:14:01;0.03;0.03;0.03;0.03;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:14:33;0.20;0.20;0.20;0.17;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:15:05;0.20;0.20;0.20;0.20;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:15:37;0.23;0.23;0.23;0.23;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:16:09;0.27;0.27;0.27;0.27;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:16:41;0.30;0.30;0.30;0.30;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:17:13;0.30;0.30;0.30;0.30;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:17:45;0.27;0.27;0.27;0.27;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:18:17;0.13;0.13;0.13;0.13;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:18:49;0.13;0.13;0.13;0.13;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:19:21;0.23;0.23;0.23;0.20;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:19:53;0.33;0.33;0.33;0.30;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:20:25;0.27;0.27;0.27;0.27;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:20:57;0.27;0.27;0.27;0.27;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:21:29;0.27;0.27;0.27;0.23;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:22:01;0.40;0.40;0.40;0.40;;;;20.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:22:33;0.20;0.20;0.20;0.20;;;;21.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:23:05;0.27;0.27;0.27;0.27;;;;20.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:23:37;0.30;0.30;0.30;0.30;;;;20.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:24:08;0.27;0.27;0.27;0.23;;;;21.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:24:40;0.20;0.20;0.20;0.20;;;;21.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:25:12;0.27;0.27;0.27;0.27;;;;21.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:25:48;0.30;0.30;0.30;0.27;;;;21.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:26:23;0.20;0.20;0.20;0.20;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:26:55;0.23;0.23;0.23;0.20;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:27:27;0.33;0.33;0.33;0.33;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:27:59;0.23;0.23;0.23;0.23;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:28:30;0.33;0.33;0.33;0.33;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:29:02;0.23;0.23;0.23;0.23;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:29:38;0.27;0.27;0.27;0.27;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:30:11;0.17;0.17;0.17;0.17;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:30:43;0.23;0.23;0.23;0.23;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:31:15;0.27;0.27;0.27;0.23;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:31:47;0.27;0.27;0.27;0.27;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:32:20;0.30;0.30;0.30;0.27;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:32:52;0.20;0.20;0.20;0.17;;;;23.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:33:24;0.13;0.13;0.13;0.13;;;;23.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:33:56;0.37;0.37;0.37;0.37;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:34:29;0.27;0.27;0.27;0.27;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:35:01;0.33;0.33;0.33;0.30;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:35:33;0.30;0.30;0.30;0.23;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:36:05;0.30;0.30;0.30;0.27;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:36:39;0.27;0.27;0.27;0.27;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:37:10;0.27;0.27;0.27;0.23;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:37:42;0.40;0.40;0.40;0.33;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:38:15;0.30;0.30;0.30;0.30;;;;26.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:38:46;0.33;0.33;0.33;0.33;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:39:20;0.30;0.30;0.30;0.27;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:39:52;0.30;0.30;0.30;0.30;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:40:24;0.47;0.47;0.47;0.43;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:40:57;0.37;0.37;0.37;0.37;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:41:29;0.27;0.27;0.27;0.27;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:42:03;0.37;0.37;0.37;0.33;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:42:35;0.30;0.30;0.30;0.30;;;;25.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:43:07;0.17;0.17;0.17;0.17;;;;24.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:43:39;0.23;0.23;0.23;0.23;;;;23.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:44:12;0.10;0.10;0.10;0.10;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:44:45;0.23;0.23;0.23;0.20;;;;21.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:45:17;0.17;0.17;0.17;0.17;;;;20.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:45:52;0.40;0.40;0.40;0.40;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:46:25;0.40;0.40;0.40;0.40;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:46:57;0.37;0.37;0.37;0.33;;;;19.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:47:29;0.20;0.20;0.20;0.20;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:48:01;0.27;0.27;0.27;0.27;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:48:33;0.20;0.20;0.20;0.20;;;;18.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:49:05;0.23;0.23;0.23;0.23;;;;17.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:49:37;0.27;0.27;0.27;0.23;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:50:09;0.23;0.23;0.23;0.20;;;;16.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:50:41;0.30;0.30;0.30;0.30;;;;16.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:51:13;0.30;0.30;0.30;0.30;;;;16.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:51:45;0.27;0.27;0.27;0.27;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:52:17;0.23;0.23;0.23;0.20;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:52:49;0.33;0.33;0.33;0.33;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:53:21;0.33;0.33;0.33;0.33;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:53:58;0.27;0.27;0.27;0.23;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:54:30;0.27;0.27;0.27;0.27;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:55:02;0.30;0.30;0.30;0.27;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:55:34;0.43;0.43;0.43;0.37;;;;17.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:56:06;0.30;0.30;0.30;0.30;;;;18.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:56:38;0.30;0.30;0.30;0.27;;;;18.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:57:10;0.20;0.20;0.20;0.20;;;;18.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:57:42;0.33;0.33;0.33;0.30;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T06:58:15;0.33;0.33;0.33;0.30;;;;19.00;3.00;
