sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81024;SPS30;70500;50.292;6.666;2023-08-06T08:05:10;0.61;0.60;0.59;0.54;4.31;4.31;4.30;4.27;3.63;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T08:07:39;0.54;0.54;0.53;0.49;3.88;3.88;3.87;3.84;3.28;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T08:10:09;0.81;0.80;0.78;0.72;5.73;5.73;5.72;5.67;4.83;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T08:12:38;0.59;0.58;0.56;0.51;4.09;4.09;4.08;4.04;3.44;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T08:15:07;0.56;0.56;0.54;0.50;3.96;3.96;3.95;3.92;3.33;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T08:17:37;0.41;0.40;0.39;0.36;2.88;2.88;2.88;2.85;2.42;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T08:20:08;0.38;0.37;0.37;0.34;2.69;2.69;2.68;2.66;2.27;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T08:22:38;0.34;0.34;0.33;0.31;2.44;2.44;2.44;2.42;2.06;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T08:25:07;0.47;0.46;0.45;0.42;3.35;3.35;3.34;3.32;2.83;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T08:27:36;0.41;0.40;0.40;0.37;2.93;2.93;2.93;2.91;2.48;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T08:30:05;0.55;0.55;0.54;0.50;4.02;4.01;4.01;3.98;3.40;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T08:32:35;0.43;0.43;0.42;0.39;3.13;3.13;3.13;3.11;2.65;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T08:35:04;0.27;0.27;0.26;0.25;1.97;1.97;1.97;1.95;1.67;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T08:37:35;0.28;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.73;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T08:40:05;0.40;0.40;0.39;0.37;2.98;2.98;2.97;2.96;2.54;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T08:42:35;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.39;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T08:45:05;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.03;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T08:47:39;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.28;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T08:50:10;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.86;2.45;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T08:52:43;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.29;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T08:55:14;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.27;2.80;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T08:57:44;0.55;0.55;0.54;0.51;4.05;4.05;4.04;4.02;3.43;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T09:00:13;0.54;0.54;0.52;0.48;3.83;3.83;3.82;3.79;3.22;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T09:02:42;0.46;0.45;0.44;0.39;3.14;3.14;3.14;3.11;2.63;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T09:05:14;0.58;0.57;0.55;0.49;3.90;3.90;3.89;3.84;3.25;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T09:07:47;0.71;0.69;0.65;0.57;4.52;4.51;4.51;4.43;3.73;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T09:10:17;0.55;0.53;0.50;0.42;3.39;3.39;3.38;3.32;2.77;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T09:12:51;0.68;0.65;0.60;0.50;4.02;4.01;4.00;3.92;3.26;0.55
81024;SPS30;70500;50.292;6.666;2023-08-06T09:15:23;0.80;0.77;0.70;0.59;4.71;4.71;4.69;4.59;3.82;0.56
81024;SPS30;70500;50.292;6.666;2023-08-06T09:17:53;0.53;0.50;0.46;0.39;3.09;3.09;3.08;3.01;2.51;0.55
81024;SPS30;70500;50.292;6.666;2023-08-06T09:20:23;0.56;0.54;0.49;0.41;3.31;3.31;3.30;3.23;2.69;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T09:22:53;0.50;0.48;0.44;0.37;2.99;2.99;2.98;2.92;2.44;0.55
81024;SPS30;70500;50.292;6.666;2023-08-06T09:25:23;0.51;0.49;0.45;0.38;3.01;3.01;3.00;2.94;2.45;0.56
81024;SPS30;70500;50.292;6.666;2023-08-06T09:27:54;0.49;0.47;0.43;0.37;2.92;2.92;2.92;2.86;2.38;0.55
81024;SPS30;70500;50.292;6.666;2023-08-06T09:30:30;0.51;0.49;0.46;0.39;3.14;3.14;3.13;3.08;2.57;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T09:33:00;0.49;0.48;0.44;0.39;3.08;3.08;3.07;3.02;2.53;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T09:35:30;0.51;0.50;0.47;0.41;3.25;3.24;3.24;3.19;2.67;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T09:38:08;0.48;0.46;0.44;0.38;3.05;3.05;3.04;2.99;2.52;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T09:40:39;0.47;0.46;0.43;0.38;3.03;3.03;3.03;2.98;2.51;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T09:43:09;0.41;0.40;0.38;0.34;2.71;2.71;2.70;2.67;2.25;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T09:45:40;0.48;0.47;0.46;0.41;3.26;3.26;3.25;3.22;2.72;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T09:48:11;0.40;0.40;0.38;0.34;2.74;2.74;2.74;2.70;2.29;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T09:50:40;0.47;0.46;0.45;0.40;3.21;3.21;3.21;3.17;2.69;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T09:53:10;0.42;0.41;0.40;0.36;2.90;2.89;2.89;2.86;2.43;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T09:55:42;0.54;0.53;0.51;0.46;3.71;3.71;3.70;3.66;3.11;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T09:58:11;0.41;0.40;0.39;0.35;2.79;2.79;2.79;2.76;2.33;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T10:00:42;0.51;0.50;0.48;0.44;3.49;3.49;3.49;3.45;2.93;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T10:03:11;0.54;0.53;0.51;0.47;3.74;3.73;3.73;3.69;3.14;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T10:05:42;0.52;0.51;0.50;0.45;3.61;3.61;3.60;3.57;3.03;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T10:08:17;0.54;0.54;0.52;0.48;3.86;3.86;3.86;3.83;3.26;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T10:10:46;0.56;0.55;0.54;0.50;3.99;3.99;3.99;3.96;3.38;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T10:13:16;0.58;0.57;0.56;0.52;4.16;4.16;4.15;4.12;3.51;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T10:15:50;0.62;0.62;0.61;0.56;4.49;4.48;4.48;4.45;3.79;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T10:18:21;0.52;0.52;0.51;0.48;3.79;3.79;3.79;3.77;3.21;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T10:20:51;0.48;0.48;0.47;0.44;3.52;3.52;3.52;3.50;2.99;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T10:23:23;0.58;0.58;0.57;0.53;4.26;4.26;4.26;4.23;3.62;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T10:26:03;0.56;0.55;0.55;0.52;4.14;4.13;4.13;4.11;3.52;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T10:28:36;0.57;0.57;0.57;0.53;4.25;4.25;4.25;4.23;3.62;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T10:31:06;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.11;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T10:33:40;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.81;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T10:36:09;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.40;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T10:38:47;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.18;4.44;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T10:41:22;0.97;0.97;0.97;0.91;7.26;7.26;7.26;7.22;6.18;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T10:44:04;1.03;1.02;1.01;0.95;7.57;7.57;7.57;7.52;6.43;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T10:46:35;0.99;0.98;0.96;0.88;7.06;7.06;7.05;7.00;5.96;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T10:49:06;1.16;1.14;1.10;1.00;7.95;7.95;7.94;7.86;6.66;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T10:51:35;0.93;0.91;0.87;0.78;6.24;6.24;6.23;6.15;5.21;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T10:54:07;1.02;1.00;0.96;0.86;6.84;6.83;6.82;6.74;5.70;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T10:56:39;0.93;0.91;0.88;0.79;6.29;6.29;6.28;6.21;5.26;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T10:59:09;0.85;0.83;0.81;0.73;5.81;5.81;5.81;5.74;4.87;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T11:01:39;0.72;0.71;0.68;0.61;4.88;4.88;4.88;4.82;4.08;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T11:04:08;0.72;0.70;0.67;0.61;4.85;4.85;4.84;4.79;4.05;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T11:06:43;0.79;0.78;0.75;0.68;5.45;5.44;5.44;5.38;4.56;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T11:09:13;1.00;0.98;0.96;0.87;6.97;6.97;6.96;6.89;5.86;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T11:11:44;0.72;0.71;0.70;0.64;5.09;5.08;5.08;5.04;4.28;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T11:14:14;0.64;0.63;0.62;0.57;4.53;4.53;4.53;4.49;3.82;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T11:16:44;0.82;0.81;0.79;0.72;5.77;5.77;5.76;5.71;4.85;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T11:19:13;0.76;0.75;0.73;0.66;5.30;5.30;5.30;5.24;4.45;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T11:21:43;0.85;0.84;0.81;0.73;5.86;5.85;5.85;5.79;4.91;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T11:24:16;0.73;0.72;0.70;0.63;5.06;5.05;5.05;5.00;4.25;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T11:26:46;0.68;0.67;0.64;0.58;4.65;4.65;4.64;4.59;3.89;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T11:29:15;0.76;0.74;0.72;0.64;5.13;5.13;5.13;5.07;4.29;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T11:31:44;0.86;0.85;0.81;0.73;5.84;5.84;5.83;5.77;4.88;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T11:34:13;0.91;0.89;0.86;0.78;6.22;6.22;6.21;6.14;5.21;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T11:36:44;0.70;0.69;0.67;0.60;4.83;4.83;4.82;4.77;4.05;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T11:39:14;0.74;0.73;0.71;0.65;5.18;5.17;5.17;5.12;4.35;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T11:41:44;0.72;0.71;0.69;0.63;5.07;5.07;5.06;5.02;4.27;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T11:44:16;0.71;0.70;0.69;0.64;5.09;5.09;5.09;5.05;4.30;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T11:46:50;0.59;0.59;0.58;0.53;4.26;4.26;4.26;4.22;3.60;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T11:49:21;0.57;0.57;0.56;0.51;4.11;4.11;4.10;4.07;3.47;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T11:52:10;0.57;0.57;0.56;0.52;4.12;4.12;4.11;4.08;3.48;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T11:54:43;0.56;0.56;0.55;0.50;4.03;4.03;4.02;3.99;3.40;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T11:57:12;0.58;0.57;0.56;0.52;4.15;4.15;4.15;4.12;3.51;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T11:59:44;0.67;0.66;0.65;0.61;4.85;4.85;4.85;4.81;4.11;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T12:02:14;0.58;0.57;0.56;0.52;4.18;4.18;4.18;4.15;3.54;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T12:05:00;0.56;0.56;0.55;0.51;4.03;4.03;4.03;4.00;3.41;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T12:07:32;0.44;0.44;0.43;0.40;3.16;3.16;3.16;3.14;2.67;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T12:10:07;0.43;0.43;0.42;0.38;3.07;3.07;3.07;3.05;2.59;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T12:12:37;0.48;0.47;0.46;0.42;3.38;3.38;3.38;3.35;2.85;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T12:15:10;0.37;0.37;0.36;0.33;2.67;2.67;2.67;2.65;2.26;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T12:17:40;0.51;0.51;0.50;0.46;3.68;3.68;3.67;3.65;3.11;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T12:20:09;0.41;0.40;0.40;0.37;2.92;2.92;2.91;2.89;2.47;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T12:22:39;0.40;0.40;0.39;0.36;2.88;2.88;2.88;2.86;2.43;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T12:25:10;0.37;0.37;0.36;0.33;2.66;2.66;2.66;2.64;2.25;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T12:27:40;0.33;0.33;0.32;0.30;2.38;2.38;2.38;2.36;2.01;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T12:30:11;0.26;0.26;0.25;0.24;1.89;1.89;1.89;1.88;1.60;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T12:32:41;0.39;0.39;0.38;0.36;2.86;2.86;2.86;2.84;2.42;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T12:35:10;0.43;0.42;0.42;0.39;3.12;3.12;3.12;3.10;2.65;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T12:37:39;0.40;0.39;0.39;0.37;2.97;2.96;2.96;2.95;2.53;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T12:40:11;0.38;0.38;0.37;0.35;2.77;2.77;2.77;2.75;2.34;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T12:42:43;0.35;0.35;0.34;0.31;2.50;2.49;2.49;2.47;2.11;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T12:45:12;0.28;0.28;0.28;0.25;2.03;2.03;2.03;2.02;1.72;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T12:47:42;0.36;0.36;0.36;0.33;2.62;2.62;2.62;2.60;2.22;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T12:50:11;0.34;0.34;0.33;0.31;2.44;2.44;2.44;2.42;2.06;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T12:52:40;0.30;0.30;0.29;0.27;2.14;2.14;2.13;2.12;1.80;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T12:55:10;0.30;0.30;0.29;0.27;2.14;2.14;2.14;2.12;1.80;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T12:57:40;0.32;0.32;0.31;0.29;2.31;2.31;2.30;2.28;1.95;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T13:00:25;0.27;0.27;0.26;0.24;1.93;1.93;1.93;1.92;1.63;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T13:02:55;0.31;0.31;0.30;0.28;2.25;2.25;2.24;2.23;1.90;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T13:05:25;0.29;0.29;0.28;0.26;2.10;2.10;2.10;2.08;1.78;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T13:07:55;0.22;0.22;0.21;0.20;1.57;1.57;1.57;1.56;1.33;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T13:10:26;0.18;0.18;0.18;0.16;1.30;1.30;1.30;1.29;1.10;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T13:12:56;0.30;0.29;0.29;0.26;2.09;2.09;2.09;2.07;1.76;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T13:15:25;0.23;0.23;0.22;0.21;1.65;1.65;1.65;1.63;1.39;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T13:17:54;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.41;2.05;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T13:20:24;0.33;0.32;0.32;0.29;2.32;2.32;2.32;2.30;1.95;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T13:22:54;0.23;0.23;0.23;0.21;1.65;1.65;1.65;1.63;1.39;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T13:25:26;0.33;0.33;0.32;0.29;2.33;2.33;2.33;2.31;1.96;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T13:27:55;0.41;0.40;0.39;0.35;2.79;2.79;2.79;2.76;2.34;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T13:30:24;0.29;0.29;0.28;0.25;1.99;1.99;1.98;1.96;1.66;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T13:32:54;0.30;0.30;0.29;0.26;2.05;2.05;2.05;2.03;1.72;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T13:35:24;0.47;0.46;0.44;0.40;3.17;3.17;3.17;3.13;2.65;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T13:37:53;0.38;0.37;0.36;0.33;2.60;2.60;2.60;2.57;2.18;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T13:40:22;0.49;0.48;0.46;0.42;3.34;3.34;3.33;3.30;2.80;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T13:42:53;0.39;0.38;0.37;0.33;2.64;2.64;2.63;2.60;2.21;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T13:45:23;0.34;0.34;0.33;0.29;2.34;2.34;2.34;2.32;1.96;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T13:47:53;0.39;0.38;0.37;0.33;2.64;2.64;2.63;2.60;2.21;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T13:50:23;0.55;0.54;0.52;0.46;3.69;3.69;3.68;3.64;3.08;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T13:52:54;0.43;0.42;0.40;0.36;2.86;2.86;2.86;2.82;2.39;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T13:55:23;0.48;0.47;0.45;0.40;3.21;3.21;3.21;3.17;2.68;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T13:57:53;0.29;0.28;0.27;0.24;1.89;1.89;1.89;1.86;1.57;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T14:00:22;0.51;0.49;0.47;0.41;3.27;3.27;3.26;3.21;2.70;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T14:02:51;0.34;0.33;0.31;0.27;2.19;2.19;2.19;2.15;1.81;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T14:05:20;0.32;0.31;0.29;0.25;2.02;2.02;2.02;1.99;1.67;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T14:07:49;0.42;0.41;0.38;0.33;2.67;2.67;2.67;2.63;2.21;0.55
81024;SPS30;70500;50.292;6.666;2023-08-06T14:10:19;0.30;0.30;0.28;0.24;1.95;1.95;1.94;1.91;1.61;0.55
81024;SPS30;70500;50.292;6.666;2023-08-06T14:12:48;0.29;0.29;0.27;0.24;1.90;1.90;1.89;1.87;1.57;0.55
81024;SPS30;70500;50.292;6.666;2023-08-06T14:15:37;0.30;0.29;0.27;0.24;1.93;1.93;1.93;1.90;1.60;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T14:18:08;0.28;0.27;0.26;0.23;1.85;1.85;1.84;1.82;1.54;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T14:20:37;0.18;0.17;0.16;0.15;1.17;1.17;1.16;1.15;0.97;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T14:23:06;0.26;0.26;0.25;0.22;1.75;1.75;1.75;1.73;1.46;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T14:25:36;0.25;0.24;0.23;0.21;1.66;1.66;1.66;1.64;1.38;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T14:28:05;0.31;0.30;0.29;0.25;2.03;2.03;2.03;2.00;1.69;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T14:30:36;0.30;0.29;0.28;0.25;1.96;1.96;1.95;1.93;1.63;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T14:33:05;0.21;0.20;0.20;0.17;1.38;1.38;1.38;1.36;1.15;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T14:35:52;0.48;0.47;0.44;0.39;3.11;3.11;3.10;3.06;2.58;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T14:38:22;0.31;0.30;0.28;0.25;2.00;2.00;2.00;1.97;1.66;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T14:40:51;0.33;0.32;0.31;0.27;2.18;2.18;2.18;2.15;1.81;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T14:43:20;0.31;0.30;0.29;0.26;2.06;2.06;2.06;2.03;1.72;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T14:45:50;0.23;0.23;0.22;0.19;1.55;1.55;1.55;1.53;1.30;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T14:48:19;0.37;0.36;0.35;0.31;2.46;2.46;2.46;2.43;2.05;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T14:50:49;0.32;0.31;0.30;0.27;2.14;2.14;2.14;2.11;1.79;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T14:53:18;0.34;0.33;0.32;0.28;2.26;2.26;2.26;2.23;1.89;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T14:55:47;0.34;0.34;0.32;0.29;2.31;2.31;2.31;2.28;1.93;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T14:58:16;0.34;0.34;0.32;0.29;2.30;2.30;2.30;2.27;1.92;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T15:00:45;0.36;0.36;0.34;0.30;2.43;2.42;2.42;2.39;2.02;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T15:03:16;0.38;0.37;0.36;0.32;2.58;2.57;2.57;2.54;2.15;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T15:05:46;0.38;0.37;0.36;0.32;2.58;2.58;2.57;2.54;2.16;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T15:08:16;0.40;0.40;0.38;0.34;2.72;2.72;2.72;2.68;2.27;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T15:10:49;0.34;0.33;0.32;0.29;2.29;2.29;2.29;2.26;1.92;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T15:13:19;0.41;0.40;0.39;0.35;2.78;2.78;2.78;2.75;2.33;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T15:15:48;0.38;0.37;0.35;0.31;2.51;2.51;2.50;2.47;2.09;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T15:18:19;0.32;0.31;0.30;0.27;2.14;2.13;2.13;2.11;1.78;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T15:20:48;0.29;0.28;0.27;0.24;1.94;1.94;1.93;1.91;1.62;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T15:23:18;0.38;0.37;0.36;0.32;2.57;2.57;2.57;2.54;2.15;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T15:25:47;0.33;0.32;0.31;0.28;2.22;2.22;2.22;2.19;1.86;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T15:28:16;0.35;0.34;0.33;0.29;2.34;2.34;2.33;2.30;1.95;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T15:30:48;0.23;0.23;0.22;0.20;1.59;1.59;1.59;1.57;1.33;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T15:33:19;0.38;0.38;0.36;0.33;2.61;2.60;2.60;2.57;2.18;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T15:35:49;0.41;0.41;0.39;0.35;2.81;2.81;2.81;2.78;2.35;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T15:38:18;0.38;0.37;0.36;0.32;2.58;2.58;2.57;2.55;2.16;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T15:40:47;0.27;0.26;0.25;0.23;1.83;1.83;1.83;1.81;1.54;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T15:43:17;0.21;0.20;0.20;0.18;1.40;1.40;1.40;1.38;1.17;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T15:45:46;0.30;0.30;0.29;0.25;2.03;2.03;2.03;2.01;1.70;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T15:48:15;0.28;0.27;0.26;0.23;1.84;1.84;1.83;1.81;1.53;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T15:50:45;0.30;0.29;0.28;0.25;1.97;1.97;1.96;1.93;1.63;0.55
81024;SPS30;70500;50.292;6.666;2023-08-06T15:53:14;0.37;0.36;0.34;0.30;2.39;2.39;2.39;2.35;1.98;0.54
81024;SPS30;70500;50.292;6.666;2023-08-06T15:55:45;0.41;0.40;0.38;0.34;2.70;2.70;2.70;2.66;2.25;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T15:58:14;0.41;0.41;0.39;0.34;2.75;2.75;2.74;2.71;2.29;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T16:00:44;0.30;0.29;0.28;0.25;1.98;1.98;1.98;1.95;1.65;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T16:03:13;0.35;0.35;0.33;0.30;2.37;2.37;2.37;2.34;1.98;0.52
81024;SPS30;70500;50.292;6.666;2023-08-06T16:05:43;0.33;0.32;0.30;0.27;2.17;2.17;2.16;2.14;1.81;0.53
81024;SPS30;70500;50.292;6.666;2023-08-06T16:08:14;0.22;0.22;0.21;0.18;1.47;1.46;1.46;1.44;1.22;0.53
