sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:22:58;89;30;;223;148899
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:25:29;90;31;;228;150794
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:27:58;90;31;;226;150451
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:30:28;95;30;;239;149990
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:32:58;92;33;;231;149600
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:35:28;76;30;;192;150095
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:37:58;86;30;;215;149956
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:40:28;90;30;;226;149559
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:43:00;89;30;;226;150702
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:45:28;82;30;;206;149109
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:47:58;89;30;;225;151028
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:50:28;86;30;;215;149732
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:52:58;96;30;;239;149195
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:55:28;90;30;;224;148786
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:57:58;78;30;;198;152042
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:00:28;93;30;;233;150182
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:02:58;92;30;;231;150039
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:05:28;92;30;;230;149135
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:07:58;86;30;;218;150759
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:10:29;81;30;;203;149133
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:12:58;87;30;;221;150799
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:15:28;86;30;;217;150216
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:17:58;73;30;;183;149172
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:20:30;93;30;;234;149706
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:22:58;92;31;;231;149845
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:25:29;83;30;;209;151032
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:27:58;89;33;;224;150183
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:30:28;72;30;;182;149632
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:32:58;90;30;;225;149819
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:35:28;78;30;;197;150327
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:37:58;83;30;;209;149508
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:40:32;82;33;;205;149758
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:42:58;84;31;;212;150134
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:45:28;77;32;;193;150308
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:47:58;82;31;;206;149820
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:50:29;85;34;;215;150022
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:52:58;82;32;;208;150706
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:55:28;85;33;;214;149980
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T13:57:58;86;35;;214;148587
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:00:28;75;30;;191;151423
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:02:58;78;32;;195;149428
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:05:28;87;33;;220;150471
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:07:58;92;36;;230;149952
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:10:28;82;31;;201;146023
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:12:58;74;31;;191;153700
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:15:28;83;33;;207;149425
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:17:58;87;33;;219;150248
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:20:28;90;32;;227;150075
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:22:58;90;32;;224;148982
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:25:28;84;30;;213;151161
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:27:58;82;30;;207;150408
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:30:28;93;31;;232;148662
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:33:00;91;33;;231;151267
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:35:28;80;30;;202;149702
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:37:58;90;32;;226;149270
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:40:35;81;33;;203;148540
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:42:58;94;34;;239;152439
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:45:28;90;35;;227;150250
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:47:58;78;29;;196;149427
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:50:28;94;34;;237;149853
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:53:03;76;29;;190;149818
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:55:28;87;32;;220;150754
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T14:57:58;81;31;;203;149441
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:00:28;93;33;;230;147901
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:02:58;82;30;;210;152476
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:05:28;83;30;;209;150254
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:07:58;70;30;;175;149079
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:10:28;86;30;;217;150586
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:12:58;89;30;;224;149504
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:15:28;94;33;;238;150662
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:17:58;82;30;;206;149860
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:20:28;86;33;;214;148909
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:22:58;87;34;;220;151507
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:25:28;86;33;;217;149731
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:27:58;86;31;;214;149049
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:30:28;96;38;;243;150468
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:32:58;86;33;;216;149539
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:35:28;95;36;;238;149154
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:37:58;91;35;;231;151675
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:40:28;95;36;;239;150085
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:42:58;91;35;;228;149652
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:45:28;72;31;;180;148732
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:47:58;83;32;;212;151799
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:50:28;90;34;;226;149757
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:52:58;90;35;;226;150304
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:55:28;94;33;;236;149399
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T15:57:58;88;31;;222;150379
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:00:28;83;33;;208;149072
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:02:58;76;31;;191;150432
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:05:28;84;33;;211;150617
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:07:58;79;34;;199;149573
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:10:28;87;34;;220;150503
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:12:58;82;33;;206;149840
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:15:28;87;33;;218;150119
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:17:58;85;33;;213;149130
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:20:28;89;31;;225;150208
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:22:58;85;32;;214;150264
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:25:28;89;30;;223;148776
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:27:58;84;30;;211;150208
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:30:32;80;30;;203;150928
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:32:58;84;30;;212;149691
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:35:29;87;30;;220;150281
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:37:59;93;30;;235;150048
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:40:28;84;30;;211;150518
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:42:58;92;32;;231;149342
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:45:29;90;33;;228;150416
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:47:58;89;30;;221;147917
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:50:28;87;30;;223;152294
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:52:58;86;30;;214;148509
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:55:30;94;30;;239;151408
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T16:57:58;90;30;;226;149755
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:00:28;95;30;;240;150058
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:02:58;91;30;;228;148908
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:05:28;83;30;;210;150992
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:07:58;86;30;;216;149595
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:10:31;99;30;;247;149524
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:12:58;87;30;;219;149564
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:15:28;80;29;;204;151308
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:17:58;95;30;;240;150354
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:20:28;89;30;;223;149317
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:22:58;90;30;;226;150231
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:25:28;82;29;;204;148852
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:27:58;99;30;;251;151659
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:30:28;71;29;;177;149462
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:32:58;89;29;;225;150454
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:35:34;103;30;;257;149678
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:38:00;91;30;;230;150137
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:40:28;92;29;;230;149690
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:42:58;87;29;;218;150336
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:45:28;86;28;;216;149777
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:47:58;83;28;;206;148692
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:50:28;85;28;;216;151841
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:52:58;89;29;;223;149070
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:55:28;84;28;;212;149777
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T17:57:59;91;28;;229;149880
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:00:28;88;28;;222;151063
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:02:58;99;28;;250;150205
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:05:33;79;27;;199;149909
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:07:58;97;28;;239;147759
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:10:28;81;28;;205;151383
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:12:58;88;28;;222;150195
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:15:29;95;28;;240;150596
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:17:58;86;27;;216;149898
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:20:30;76;26;;191;149613
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:22:58;87;27;;220;150653
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:25:28;92;28;;229;148706
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:27:58;90;27;;227;150886
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:30:28;95;28;;236;148582
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:32:59;78;26;;199;151755
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:35:28;93;27;;232;149654
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:38:00;83;27;;203;146294
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:40:28;94;27;;241;153133
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:42:58;96;28;;242;150580
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:45:28;79;26;;198;149950
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:47:58;90;26;;225;149580
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:50:28;85;26;;214;150180
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:52:59;104;28;;257;148133
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:55:31;82;26;;209;152539
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T18:57:58;83;26;;207;148662
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:00:28;94;26;;237;150341
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:02:58;94;27;;232;148050
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:05:28;82;26;;210;152597
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:07:58;89;27;;222;149292
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:10:28;97;30;;243;149601
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:12:59;86;29;;218;151077
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:15:28;83;28;;209;149438
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:17:58;91;28;;230;150608
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:20:28;85;28;;212;149075
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:22:58;91;28;;228;150041
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:25:28;92;29;;233;150558
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:27:58;87;28;;219;150656
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:30:28;89;28;;223;150001
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:32:58;82;30;;206;149564
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:35:28;80;29;;201;150243
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:37:58;87;30;;218;149436
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:40:28;89;30;;221;148559
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:42:58;90;30;;228;151070
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:45:28;82;30;;208;150400
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:47:58;92;30;;233;150406
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:50:28;83;30;;208;148904
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:52:58;85;30;;214;149917
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:55:28;91;30;;230;151328
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T19:57:58;85;30;;211;148315
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:00:28;91;30;;232;151880
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:02:58;82;29;;207;149712
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:05:28;86;30;;215;149894
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:07:58;96;27;;242;149949
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:10:28;90;29;;227;150113
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:12:58;83;28;;208;149458
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:15:28;90;29;;228;150612
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:17:58;93;28;;235;150036
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:20:28;78;26;;196;149697
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:22:58;91;29;;227;148779
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:25:28;89;27;;225;151300
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:27:58;81;28;;198;146029
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:30:28;88;29;;227;153442
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:32:58;88;26;;222;150719
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:35:28;92;25;;230;149874
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:37:58;83;24;;208;149923
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:40:28;93;25;;234;150106
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:42:58;81;24;;204;150245
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:45:28;92;25;;231;149683
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:47:58;89;25;;224;150275
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:50:28;92;25;;230;149904
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:52:58;89;25;;222;148795
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:55:28;83;24;;209;150705
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T20:57:58;89;24;;223;149348
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:00:28;91;25;;230;150185
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:02:58;87;25;;220;150996
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:05:30;86;25;;216;149724
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:07:58;89;25;;224;150433
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:10:28;82;23;;207;149698
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:12:58;81;24;;200;148138
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:15:28;89;24;;226;152006
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:17:58;82;24;;207;150087
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:20:28;76;24;;188;148334
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:22:58;90;25;;229;151150
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:25:28;97;25;;243;149862
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:27:58;86;25;;218;150615
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:30:29;85;24;;214;149575
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:32:58;85;25;;211;148703
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:35:28;88;24;;221;149910
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:37:58;86;25;;219;151842
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:40:28;84;24;;209;149006
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:42:58;97;25;;246;150811
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:45:28;89;24;;221;148387
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:47:58;90;25;;229;151950
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:50:28;94;24;;236;149238
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:52:58;88;24;;223;150668
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:55:31;92;25;;231;149966
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T21:57:58;84;24;;210;149371
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:00:28;100;25;;253;150664
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:02:58;82;23;;207;149641
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:05:28;86;24;;217;150395
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:07:58;82;24;;206;149653
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:10:28;85;23;;211;148159
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:12:58;89;24;;226;152172
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:15:28;84;24;;211;149725
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:17:58;83;23;;207;149356
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:20:28;94;23;;237;150785
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:22:58;92;25;;226;146957
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:25:28;85;23;;218;153060
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:27:58;80;23;;201;150101
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:30:28;85;23;;215;150083
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:32:58;82;24;;207;149970
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:35:28;83;24;;209;149616
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:37:58;89;23;;225;150396
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:40:28;87;24;;216;148588
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:42:58;88;24;;223;151144
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:45:28;85;23;;214;149674
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:47:58;88;24;;221;150155
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:50:28;81;23;;204;149314
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:52:58;80;23;;202;150958
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:55:28;93;24;;234;149425
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T22:57:58;97;25;;244;150364
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:00:28;84;23;;210;149736
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:02:58;90;25;;227;149721
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:05:28;81;23;;203;149451
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:07:58;86;23;;217;151318
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:10:28;83;24;;206;148608
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:12:58;87;23;;220;150900
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:15:28;93;25;;232;149141
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:17:58;86;23;;217;151238
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:20:28;94;25;;237;150223
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:22:58;86;23;;211;147037
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:25:28;84;24;;214;151942
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:27:58;83;23;;209;151029
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:30:28;81;23;;204;149844
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:32:58;82;23;;205;149001
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:35:28;87;24;;221;150880
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:37:59;93;24;;232;148126
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:40:28;88;24;;223;151072
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:42:58;86;23;;218;150791
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:45:29;89;24;;225;150153
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:47:58;100;25;;249;149194
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:50:29;83;23;;210;150051
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:52:58;77;22;;196;150822
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:55:28;77;23;;192;149184
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T23:57:58;87;24;;219;150460
