sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:59:00;0.31;0.30;0.25;0.17;1.43;1.43;1.42;1.34;1.07;0.81
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:01:25;0.37;0.37;0.30;0.21;1.75;1.74;1.73;1.64;1.31;0.80
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:03:54;0.35;0.34;0.28;0.20;1.65;1.65;1.64;1.55;1.25;0.79
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:06:20;0.46;0.45;0.38;0.27;2.24;2.23;2.22;2.11;1.71;0.78
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:08:46;0.38;0.37;0.32;0.23;1.92;1.92;1.91;1.83;1.49;0.76
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:11:13;0.38;0.37;0.31;0.23;1.95;1.95;1.94;1.86;1.52;0.75
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:13:39;0.47;0.46;0.40;0.30;2.53;2.53;2.51;2.42;2.00;0.74
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:16:07;0.43;0.42;0.36;0.28;2.35;2.35;2.34;2.25;1.87;0.74
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:18:33;0.50;0.50;0.44;0.35;2.96;2.96;2.94;2.86;2.40;0.72
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:21:01;0.52;0.51;0.46;0.38;3.23;3.22;3.22;3.14;2.66;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:23:27;0.48;0.48;0.44;0.37;3.17;3.17;3.16;3.10;2.65;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:25:53;0.43;0.42;0.40;0.35;3.00;3.00;3.00;2.95;2.56;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:28:19;0.31;0.31;0.31;0.30;2.57;2.57;2.57;2.56;2.26;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:30:44;0.41;0.41;0.41;0.40;3.48;3.48;3.48;3.48;3.07;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:33:11;0.35;0.35;0.35;0.34;2.91;2.91;2.91;2.90;2.57;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:35:36;0.47;0.47;0.47;0.45;3.91;3.91;3.91;3.90;3.45;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:38:02;0.43;0.43;0.43;0.42;3.63;3.63;3.63;3.62;3.20;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:40:32;0.38;0.38;0.38;0.36;3.15;3.15;3.15;3.14;2.78;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:43:02;0.45;0.45;0.45;0.44;3.82;3.82;3.82;3.81;3.37;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:45:30;0.40;0.40;0.40;0.39;3.36;3.36;3.36;3.35;2.96;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:48:05;0.35;0.35;0.35;0.34;2.98;2.98;2.97;2.97;2.62;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:50:34;0.33;0.33;0.33;0.32;2.78;2.78;2.78;2.77;2.45;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:53:00;0.48;0.48;0.48;0.47;4.06;4.06;4.06;4.05;3.58;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:55:28;0.45;0.45;0.45;0.43;3.75;3.75;3.75;3.74;3.31;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T08:58:02;0.34;0.34;0.34;0.33;2.88;2.88;2.88;2.87;2.54;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:00:43;0.34;0.34;0.34;0.33;2.87;2.87;2.87;2.87;2.53;0.48
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:03:13;0.42;0.42;0.42;0.41;3.51;3.51;3.51;3.50;3.09;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:05:43;0.36;0.36;0.36;0.35;3.00;3.00;3.00;2.99;2.64;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:08:11;0.40;0.40;0.40;0.39;3.40;3.40;3.40;3.39;3.00;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:10:40;0.35;0.35;0.35;0.34;2.95;2.95;2.95;2.95;2.61;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:13:08;0.30;0.30;0.30;0.29;2.49;2.49;2.49;2.49;2.20;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:15:36;0.36;0.36;0.36;0.35;3.00;3.00;3.00;2.99;2.64;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:18:09;0.29;0.29;0.29;0.28;2.44;2.44;2.44;2.43;2.15;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:20:35;0.30;0.30;0.30;0.29;2.52;2.52;2.52;2.51;2.22;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:23:10;0.35;0.35;0.35;0.34;2.97;2.97;2.97;2.97;2.62;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:25:39;0.24;0.24;0.24;0.23;2.00;2.00;2.00;1.99;1.76;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:28:13;0.34;0.34;0.34;0.33;2.84;2.84;2.84;2.83;2.50;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:30:40;0.29;0.29;0.29;0.28;2.40;2.40;2.40;2.40;2.12;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:33:09;0.32;0.32;0.32;0.31;2.70;2.70;2.70;2.69;2.38;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:35:35;0.34;0.34;0.34;0.33;2.89;2.89;2.89;2.88;2.55;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:38:05;0.35;0.35;0.35;0.34;2.97;2.97;2.97;2.96;2.62;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:40:31;0.39;0.39;0.39;0.38;3.31;3.31;3.31;3.31;2.92;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:42:58;0.34;0.34;0.34;0.33;2.90;2.90;2.90;2.89;2.55;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:45:31;0.37;0.37;0.37;0.36;3.10;3.10;3.10;3.10;2.74;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:48:02;0.34;0.34;0.34;0.33;2.82;2.82;2.82;2.82;2.49;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:50:30;0.42;0.42;0.42;0.41;3.55;3.55;3.55;3.55;3.14;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:52:58;0.33;0.33;0.33;0.32;2.80;2.80;2.80;2.79;2.47;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:55:25;0.41;0.41;0.41;0.40;3.45;3.45;3.45;3.44;3.04;0.48
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T09:57:52;0.42;0.42;0.42;0.41;3.56;3.56;3.56;3.55;3.14;0.48
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T10:00:24;0.39;0.39;0.39;0.38;3.31;3.31;3.31;3.30;2.92;0.48
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T10:03:01;0.44;0.44;0.44;0.43;3.69;3.69;3.69;3.68;3.26;0.48
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T10:05:27;0.43;0.43;0.43;0.42;3.65;3.65;3.65;3.64;3.22;0.48
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T10:13:47;0.41;0.41;0.41;0.39;3.41;3.41;3.41;3.40;3.00;0.46
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T10:16:46;0.41;0.41;0.41;0.39;3.41;3.41;3.41;3.40;3.01;0.46
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T10:20:14;0.43;0.43;0.43;0.42;3.60;3.60;3.60;3.59;3.17;0.46
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T10:33:25;0.48;0.48;0.48;0.47;4.05;4.05;4.05;4.04;3.57;0.44
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T10:36:34;0.38;0.38;0.38;0.36;3.15;3.15;3.15;3.15;2.78;0.45
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T10:39:03;0.34;0.34;0.34;0.33;2.82;2.82;2.82;2.81;2.48;0.45
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T10:42:04;0.36;0.36;0.36;0.35;3.01;3.01;3.01;3.00;2.65;0.46
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T10:44:36;0.40;0.40;0.40;0.38;3.33;3.33;3.33;3.32;2.93;0.46
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T10:47:26;0.41;0.41;0.41;0.39;3.41;3.40;3.40;3.40;3.00;0.47
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T10:50:15;0.33;0.33;0.33;0.32;2.80;2.80;2.80;2.79;2.47;0.46
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T11:21:20;0.78;0.78;0.78;0.75;6.52;6.52;6.52;6.50;5.75;0.47
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T11:34:25;0.96;0.96;0.96;0.94;8.11;8.11;8.11;8.09;7.15;0.45
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T11:43:49;1.05;1.05;1.05;1.02;8.79;8.79;8.79;8.76;7.75;0.45
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T11:46:28;1.15;1.15;1.15;1.12;9.67;9.67;9.67;9.64;8.53;0.45
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T12:23:42;1.26;1.26;1.26;1.22;10.55;10.55;10.55;10.53;9.31;0.46
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T12:40:22;0.92;0.92;0.92;0.89;7.71;7.71;7.71;7.69;6.80;0.44
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T12:46:31;0.99;0.99;0.99;0.96;8.30;8.30;8.30;8.27;7.32;0.46
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T12:55:49;0.86;0.86;0.86;0.84;7.24;7.24;7.24;7.22;6.39;0.47
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T12:58:22;0.85;0.85;0.85;0.83;7.18;7.18;7.18;7.16;6.33;0.48
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:00:54;0.99;0.99;0.99;0.96;8.30;8.30;8.30;8.28;7.32;0.48
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:03:42;0.88;0.88;0.88;0.85;7.37;7.37;7.37;7.35;6.50;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:06:28;0.80;0.80;0.80;0.77;6.69;6.69;6.69;6.68;5.90;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:09:03;0.92;0.92;0.92;0.89;7.71;7.71;7.71;7.69;6.80;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:11:46;1.06;1.06;1.06;1.03;8.88;8.88;8.88;8.86;7.83;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:14:25;0.89;0.89;0.89;0.87;7.49;7.49;7.49;7.47;6.60;0.47
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:20:07;0.87;0.87;0.87;0.84;7.31;7.31;7.31;7.29;6.45;0.48
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:23:02;1.06;1.06;1.06;1.03;8.88;8.88;8.88;8.85;7.83;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:25:42;1.04;1.04;1.04;1.01;8.75;8.75;8.75;8.73;7.72;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:29:15;1.01;1.01;1.01;0.98;8.46;8.46;8.46;8.44;7.47;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:31:44;1.00;1.00;1.00;0.97;8.38;8.38;8.37;8.35;7.39;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:34:11;0.98;0.98;0.98;0.95;8.24;8.24;8.24;8.22;7.26;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:36:43;1.07;1.07;1.07;1.04;9.03;9.03;9.03;9.01;7.97;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:39:11;1.11;1.11;1.11;1.08;9.35;9.35;9.35;9.33;8.25;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:41:43;0.97;0.97;0.97;0.95;8.18;8.18;8.18;8.16;7.22;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:44:22;1.01;1.01;1.01;0.98;8.51;8.51;8.51;8.48;7.50;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:47:08;1.02;1.02;1.02;0.99;8.58;8.58;8.58;8.56;7.57;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:50:10;1.07;1.07;1.07;1.04;9.02;9.02;9.02;8.99;7.95;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:52:42;0.96;0.96;0.96;0.93;8.05;8.05;8.05;8.03;7.10;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:55:34;1.10;1.10;1.10;1.07;9.22;9.22;9.22;9.20;8.14;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T13:58:33;1.14;1.14;1.14;1.11;9.58;9.58;9.58;9.55;8.45;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:04:30;0.91;0.91;0.91;0.88;7.62;7.62;7.62;7.60;6.72;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:14:44;1.08;1.08;1.08;1.05;9.11;9.11;9.11;9.09;8.04;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:17:10;1.06;1.06;1.06;1.03;8.92;8.92;8.91;8.89;7.86;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:24:49;1.09;1.09;1.09;1.06;9.16;9.16;9.16;9.14;8.08;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:27:15;1.14;1.14;1.14;1.11;9.61;9.61;9.61;9.59;8.48;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:29:41;1.09;1.09;1.09;1.06;9.17;9.17;9.17;9.14;8.09;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:32:07;1.23;1.23;1.23;1.20;10.36;10.36;10.36;10.33;9.14;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:34:32;1.28;1.28;1.28;1.24;10.73;10.73;10.73;10.70;9.47;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:36:58;1.07;1.07;1.07;1.04;9.03;9.03;9.03;9.00;7.96;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:42:06;1.35;1.35;1.35;1.31;11.38;11.38;11.37;11.35;10.03;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:44:32;1.24;1.24;1.24;1.20;10.42;10.42;10.42;10.40;9.19;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:46:58;1.28;1.28;1.28;1.25;10.80;10.80;10.80;10.77;9.52;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:49:24;1.44;1.44;1.44;1.40;12.08;12.08;12.08;12.05;10.66;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:51:50;1.39;1.39;1.39;1.35;11.66;11.66;11.66;11.63;10.28;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:54:16;1.32;1.32;1.32;1.28;11.06;11.06;11.06;11.03;9.75;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:56:41;1.35;1.35;1.35;1.31;11.34;11.34;11.34;11.31;10.00;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T14:59:07;1.24;1.24;1.24;1.20;10.41;10.41;10.41;10.38;9.18;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:01:38;1.46;1.46;1.46;1.41;12.24;12.24;12.23;12.20;10.79;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:04:04;1.35;1.35;1.35;1.31;11.32;11.32;11.32;11.29;9.99;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:06:30;1.48;1.48;1.48;1.44;12.42;12.42;12.42;12.39;10.96;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:08:56;1.57;1.57;1.57;1.53;13.20;13.20;13.20;13.17;11.65;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:11:21;1.54;1.54;1.54;1.50;12.98;12.98;12.98;12.95;11.45;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:13:47;1.41;1.41;1.41;1.36;11.81;11.81;11.81;11.78;10.42;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:16:13;1.56;1.56;1.56;1.52;13.13;13.13;13.13;13.10;11.58;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:18:39;1.61;1.61;1.61;1.56;13.51;13.51;13.51;13.48;11.92;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:21:05;1.71;1.71;1.71;1.66;14.39;14.39;14.39;14.35;12.69;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:23:31;1.65;1.65;1.65;1.60;13.88;13.88;13.88;13.84;12.24;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:25:56;1.56;1.56;1.56;1.52;13.15;13.15;13.15;13.12;11.60;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:28:22;1.70;1.70;1.70;1.65;14.32;14.32;14.32;14.28;12.63;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:30:48;1.73;1.73;1.73;1.68;14.54;14.54;14.54;14.50;12.82;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:33:19;1.72;1.72;1.72;1.67;14.45;14.45;14.45;14.41;12.74;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:35:45;1.70;1.70;1.70;1.65;14.29;14.29;14.29;14.26;12.61;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:38:11;1.88;1.88;1.88;1.82;15.78;15.78;15.78;15.74;13.92;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:40:36;1.83;1.83;1.83;1.78;15.39;15.39;15.39;15.35;13.57;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:43:02;2.03;2.03;2.03;1.97;17.07;17.07;17.07;17.03;15.06;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:45:28;1.98;1.98;1.98;1.93;16.67;16.67;16.67;16.63;14.71;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:47:54;2.03;2.03;2.03;1.97;17.08;17.08;17.08;17.04;15.07;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:50:19;2.01;2.01;2.01;1.96;16.93;16.93;16.93;16.89;14.93;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:52:45;2.24;2.24;2.24;2.18;18.85;18.85;18.85;18.80;16.63;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:55:11;2.07;2.07;2.07;2.01;17.44;17.44;17.44;17.39;15.38;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T15:57:37;2.18;2.18;2.18;2.12;18.36;18.36;18.36;18.31;16.20;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:00:03;2.09;2.09;2.09;2.03;17.57;17.57;17.57;17.52;15.50;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:02:29;2.21;2.21;2.21;2.15;18.59;18.59;18.59;18.54;16.40;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:04:55;2.01;2.01;2.01;1.95;16.86;16.86;16.86;16.82;14.87;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:07:22;2.11;2.11;2.11;2.05;17.77;17.77;17.77;17.73;15.68;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:09:47;2.13;2.13;2.13;2.07;17.91;17.90;17.90;17.86;15.79;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:12:13;2.17;2.17;2.17;2.11;18.22;18.22;18.22;18.17;16.07;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:14:39;2.32;2.32;2.32;2.26;19.54;19.54;19.53;19.49;17.23;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:17:05;2.41;2.41;2.41;2.34;20.22;20.22;20.22;20.17;17.83;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:19:30;2.45;2.45;2.45;2.38;20.64;20.64;20.63;20.58;18.20;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:21:56;2.44;2.44;2.44;2.37;20.54;20.54;20.54;20.49;18.12;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:24:22;2.57;2.57;2.57;2.50;21.63;21.62;21.62;21.57;19.07;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:26:48;2.45;2.45;2.45;2.38;20.57;20.57;20.57;20.52;18.14;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:29:13;2.29;2.29;2.29;2.23;19.27;19.27;19.26;19.22;16.99;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:31:39;2.29;2.29;2.29;2.22;19.24;19.24;19.24;19.19;16.97;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:34:05;2.43;2.43;2.43;2.36;20.41;20.41;20.41;20.36;18.00;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:36:31;2.29;2.29;2.29;2.23;19.26;19.26;19.26;19.21;16.99;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:38:56;2.26;2.26;2.26;2.20;19.00;19.00;19.00;18.95;16.76;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:41:22;2.36;2.36;2.36;2.29;19.81;19.81;19.80;19.76;17.47;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:43:48;2.39;2.39;2.39;2.32;20.06;20.06;20.06;20.01;17.70;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:46:17;2.44;2.44;2.44;2.37;20.52;20.52;20.52;20.47;18.10;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:48:42;2.33;2.33;2.33;2.26;19.60;19.60;19.60;19.55;17.29;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:51:09;2.44;2.44;2.44;2.37;20.49;20.49;20.49;20.44;18.07;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:53:35;2.43;2.43;2.43;2.36;20.46;20.46;20.46;20.41;18.05;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:56:00;2.55;2.55;2.55;2.48;21.44;21.44;21.44;21.39;18.91;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T16:58:26;2.60;2.60;2.60;2.53;21.88;21.88;21.88;21.82;19.30;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:00:52;2.54;2.54;2.54;2.47;21.35;21.35;21.35;21.29;18.83;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:03:18;2.51;2.51;2.51;2.43;21.06;21.06;21.06;21.00;18.57;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:05:44;2.51;2.51;2.51;2.44;21.11;21.11;21.11;21.06;18.62;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:08:10;2.62;2.62;2.62;2.55;22.06;22.06;22.06;22.00;19.46;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:10:38;2.86;2.86;2.86;2.77;24.00;24.00;24.00;23.94;21.17;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:13:04;2.71;2.71;2.71;2.63;22.77;22.77;22.77;22.71;20.09;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:15:30;3.06;3.06;3.06;2.97;25.72;25.72;25.72;25.65;22.69;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:17:56;3.03;3.03;3.03;2.95;25.50;25.50;25.50;25.43;22.49;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:20:21;3.00;3.00;3.00;2.91;25.21;25.21;25.21;25.14;22.24;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:22:47;3.43;3.43;3.43;3.33;28.83;28.83;28.83;28.76;25.43;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:25:13;4.14;4.14;4.14;4.02;34.79;34.79;34.79;34.70;30.69;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:27:39;4.05;4.05;4.05;3.93;34.01;34.01;34.01;33.92;30.00;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:30:05;3.68;3.68;3.68;3.57;30.90;30.90;30.89;30.82;27.25;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:32:32;3.30;3.30;3.30;3.21;27.78;27.78;27.78;27.71;24.51;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:34:58;3.60;3.60;3.60;3.50;30.26;30.26;30.26;30.19;26.69;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:37:23;3.36;3.36;3.36;3.26;28.21;28.21;28.21;28.14;24.88;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:39:49;2.98;2.98;2.98;2.89;25.01;25.01;25.01;24.95;22.06;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:42:15;3.03;3.03;3.03;2.94;25.45;25.45;25.45;25.38;22.45;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:44:41;2.78;2.78;2.78;2.70;23.39;23.39;23.39;23.33;20.63;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:47:09;2.94;2.94;2.94;2.85;24.70;24.70;24.70;24.64;21.79;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:49:35;3.10;3.10;3.10;3.01;26.06;26.06;26.05;25.99;22.98;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:52:00;3.18;3.18;3.18;3.09;26.74;26.74;26.74;26.67;23.59;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:54:26;2.96;2.96;2.96;2.88;24.91;24.91;24.91;24.85;21.97;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T17:59:36;2.76;2.76;2.76;2.68;23.24;23.23;23.23;23.18;20.50;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:05:05;2.93;2.93;2.93;2.85;24.63;24.62;24.62;24.56;21.72;0.56
