sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-08-06T09:44:32;1.8;1.8;1.8;1.7;;;;2.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:47:03;1.6;1.6;1.6;1.5;;;;2.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:49:42;2.4;2.4;2.4;2.3;;;;2.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:52:13;2.5;2.5;2.5;2.4;;;;2.0;6.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:54:44;2.4;2.4;2.4;2.3;;;;2.0;6.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:57:17;2.6;2.6;2.6;2.4;;;;3.0;6.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:59:47;2.7;2.7;2.7;2.6;;;;3.0;6.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:02:17;2.5;2.5;2.5;2.4;;;;3.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:04:54;3.0;3.0;3.0;2.9;;;;3.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:07:25;2.7;2.7;2.7;2.6;;;;3.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:09:55;3.1;3.1;3.1;2.9;;;;3.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:12:25;3.0;3.0;3.0;2.8;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:14:59;2.6;2.6;2.6;2.4;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:17:33;2.6;2.6;2.6;2.5;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:20:05;3.1;3.1;3.1;3.0;;;;3.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:22:37;3.2;3.2;3.2;3.1;;;;3.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:25:16;2.7;2.7;2.7;2.6;;;;3.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:27:54;3.2;3.2;3.2;3.1;;;;3.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:30:25;3.7;3.7;3.7;3.5;;;;3.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:32:58;3.4;3.4;3.4;3.2;;;;3.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:35:29;3.4;3.4;3.3;3.1;;;;3.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:38:00;3.8;3.8;3.8;3.7;;;;3.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:40:33;3.8;3.8;3.8;3.6;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:43:03;4.5;4.5;4.5;4.3;;;;3.0;6.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:45:36;4.1;4.1;4.1;3.9;;;;3.0;5.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:48:06;4.4;4.4;4.4;4.2;;;;3.0;4.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:50:38;4.5;4.5;4.5;4.3;;;;3.0;4.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:53:07;5.3;5.3;5.3;5.1;;;;3.0;4.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:55:39;5.0;5.0;5.0;4.8;;;;3.0;4.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T10:58:08;5.3;5.3;5.3;5.1;;;;4.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:00:38;5.4;5.4;5.4;5.1;;;;4.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:03:07;5.2;5.2;5.2;4.9;;;;4.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:05:38;5.4;5.4;5.4;5.2;;;;4.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:08:08;5.2;5.1;5.0;4.7;;;;4.0;5.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:10:39;6.0;6.0;5.9;5.5;;;;4.0;4.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:13:11;4.8;4.8;4.8;4.5;;;;4.0;4.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:15:40;5.5;5.5;5.5;5.3;;;;4.0;3.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:18:10;5.5;5.5;5.5;5.3;;;;4.0;3.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:20:40;5.2;5.2;5.2;5.0;;;;4.0;3.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:23:11;5.5;5.4;5.3;4.9;;;;4.0;3.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:25:45;4.8;4.8;4.7;4.4;;;;4.0;3.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:28:15;5.2;5.2;5.1;4.8;;;;4.0;4.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:30:44;4.2;4.2;4.2;4.0;;;;4.0;4.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:33:14;4.1;4.1;4.1;3.9;;;;4.0;4.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:35:43;3.9;3.9;3.9;3.7;;;;4.0;3.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:38:14;4.7;4.7;4.7;4.5;;;;4.0;3.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:40:46;3.5;3.5;3.5;3.3;;;;4.0;3.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:43:17;4.2;4.2;4.1;3.8;;;;5.0;3.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:45:49;3.8;3.8;3.7;3.5;;;;5.0;3.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:48:21;3.3;3.3;3.3;3.2;;;;5.0;3.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:50:53;3.5;3.5;3.5;3.3;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:53:26;3.9;3.8;3.7;3.5;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:55:57;3.5;3.5;3.5;3.3;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T11:58:28;3.8;3.8;3.8;3.6;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:00:58;3.8;3.8;3.8;3.6;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:03:28;3.8;3.8;3.8;3.6;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:05:58;4.0;4.0;4.0;3.8;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:08:30;3.6;3.6;3.6;3.5;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:11:01;4.5;4.5;4.5;4.2;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:13:31;4.0;4.0;4.0;3.8;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:16:00;4.4;4.4;4.4;4.1;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:18:31;4.0;4.0;4.0;3.8;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:21:00;3.9;3.9;3.8;3.6;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:23:30;4.0;4.0;3.9;3.7;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:26:00;3.3;3.3;3.3;3.1;;;;5.0;1.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:28:29;3.2;3.2;3.2;3.1;;;;5.0;1.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:30:59;2.8;2.8;2.8;2.6;;;;5.0;1.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:33:30;2.9;2.9;2.9;2.8;;;;5.0;1.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:36:00;3.5;3.5;3.5;3.3;;;;5.0;1.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:38:29;3.3;3.3;3.3;3.2;;;;6.0;1.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:41:01;3.5;3.5;3.5;3.2;;;;6.0;1.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:43:31;3.0;3.0;3.0;2.8;;;;6.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:46:01;3.6;3.6;3.6;3.4;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:48:31;3.3;3.2;3.2;3.0;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:51:01;2.5;2.5;2.5;2.4;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:53:31;2.3;2.3;2.3;2.2;;;;5.0;2.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:56:01;2.5;2.5;2.5;2.4;;;;5.0;3.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T12:58:31;2.8;2.7;2.7;2.5;;;;5.0;3.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:01:01;2.4;2.4;2.4;2.2;;;;5.0;4.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:03:30;2.3;2.3;2.3;2.2;;;;5.0;4.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:06:00;2.4;2.4;2.4;2.2;;;;5.0;4.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:08:30;2.5;2.5;2.5;2.3;;;;5.0;4.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:10:59;2.3;2.3;2.3;2.1;;;;5.0;5.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:13:29;2.7;2.7;2.7;2.5;;;;5.0;5.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:15:58;2.1;2.1;2.1;2.0;;;;5.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:18:28;2.1;2.1;2.1;2.0;;;;5.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:20:58;2.3;2.3;2.3;2.2;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:23:29;2.7;2.7;2.7;2.6;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:25:58;2.9;2.9;2.8;2.7;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:28:29;2.3;2.3;2.3;2.2;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:30:59;2.1;2.1;2.1;2.0;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:33:29;2.3;2.3;2.3;2.2;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:35:58;2.3;2.3;2.3;2.2;;;;4.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:38:28;2.5;2.5;2.5;2.4;;;;4.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:40:59;2.5;2.5;2.5;2.4;;;;4.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:43:29;2.2;2.2;2.2;2.1;;;;4.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:45:58;2.6;2.6;2.6;2.5;;;;4.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:48:28;2.2;2.2;2.2;2.1;;;;4.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:50:58;2.5;2.5;2.5;2.4;;;;4.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:53:27;2.3;2.3;2.3;2.2;;;;4.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:55:57;3.0;3.0;3.0;2.8;;;;4.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T13:58:27;2.3;2.3;2.3;2.2;;;;4.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:00:56;2.4;2.4;2.4;2.3;;;;4.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:03:26;2.2;2.2;2.2;2.1;;;;4.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:05:56;2.0;2.0;2.0;1.9;;;;4.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:08:27;2.1;2.1;2.1;2.0;;;;4.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:10:58;1.8;1.8;1.8;1.7;;;;4.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:13:27;2.3;2.3;2.3;2.2;;;;3.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:15:59;2.4;2.4;2.4;2.3;;;;3.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:18:29;2.1;2.1;2.1;2.0;;;;3.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:20:58;2.0;2.0;2.0;1.9;;;;3.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:23:28;2.3;2.3;2.3;2.2;;;;3.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:25:57;2.5;2.5;2.5;2.4;;;;3.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:28:29;2.1;2.1;2.1;2.0;;;;3.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:30:59;2.7;2.7;2.7;2.6;;;;3.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:33:28;2.3;2.3;2.3;2.2;;;;3.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:35:58;2.4;2.4;2.4;2.3;;;;3.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:38:28;2.2;2.2;2.2;2.1;;;;3.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:40:58;2.3;2.3;2.3;2.2;;;;3.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:43:28;1.7;1.7;1.7;1.6;;;;3.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:45:58;2.4;2.4;2.4;2.3;;;;3.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:48:28;2.0;2.0;2.0;1.9;;;;3.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:50:57;2.6;2.6;2.6;2.4;;;;3.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:53:27;2.0;2.0;2.0;1.9;;;;3.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:55:56;2.2;2.2;2.2;2.1;;;;3.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T14:58:26;2.4;2.4;2.4;2.3;;;;3.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:00:56;1.9;1.9;1.9;1.8;;;;3.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:03:25;2.4;2.4;2.4;2.3;;;;3.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:05:55;2.5;2.5;2.5;2.4;;;;3.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:08:26;2.3;2.3;2.3;2.2;;;;3.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:10:55;2.4;2.4;2.4;2.3;;;;3.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:13:25;2.1;2.1;2.1;2.0;;;;3.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:15:58;2.1;2.1;2.1;2.0;;;;3.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:18:27;2.7;2.7;2.7;2.6;;;;3.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:20:57;2.8;2.8;2.8;2.7;;;;3.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:23:27;3.1;3.1;3.1;3.0;;;;3.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:25:56;2.8;2.8;2.8;2.7;;;;3.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:28:26;3.2;3.2;3.2;3.1;;;;3.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:30:55;2.9;2.9;2.9;2.8;;;;3.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:33:25;2.9;2.9;2.9;2.7;;;;3.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:35:54;2.7;2.7;2.7;2.6;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:38:26;2.8;2.8;2.8;2.6;;;;3.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:40:56;2.4;2.4;2.4;2.3;;;;3.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:43:25;2.4;2.4;2.4;2.3;;;;3.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:45:56;1.9;1.9;1.9;1.8;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:48:26;2.4;2.4;2.4;2.3;;;;3.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:50:57;1.8;1.8;1.8;1.7;;;;3.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:53:27;1.7;1.7;1.7;1.6;;;;3.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:55:56;1.4;1.4;1.4;1.4;;;;3.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T15:58:26;1.5;1.5;1.5;1.4;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:00:55;1.3;1.3;1.3;1.2;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:03:25;1.6;1.6;1.6;1.5;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:05:56;1.5;1.5;1.5;1.4;;;;3.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:08:25;1.2;1.2;1.2;1.1;;;;3.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:10:56;1.1;1.1;1.1;1.0;;;;3.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:13:25;1.3;1.2;1.2;1.1;;;;3.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:15:55;1.0;1.0;1.0;0.9;;;;3.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:18:25;1.4;1.4;1.3;1.1;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:20:55;1.5;1.5;1.3;1.1;;;;3.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:23:24;1.4;1.3;1.2;1.0;;;;3.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:25:54;1.7;1.6;1.4;1.1;;;;3.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:28:25;1.4;1.3;1.1;0.9;;;;3.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:30:56;1.6;1.4;1.2;0.9;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:33:25;1.6;1.5;1.2;0.9;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:35:55;1.8;1.7;1.4;1.0;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:38:24;1.4;1.3;1.0;0.7;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:40:54;1.6;1.5;1.2;0.8;;;;2.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:43:26;1.5;1.4;1.1;0.8;;;;2.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:45:55;1.8;1.7;1.4;0.9;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:48:25;2.1;1.9;1.5;1.0;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:50:58;2.1;1.9;1.5;1.0;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:53:29;1.9;1.7;1.4;0.9;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:56:00;1.4;1.2;1.0;0.6;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T16:58:31;1.7;1.6;1.2;0.7;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:01:01;1.8;1.6;1.3;0.8;;;;2.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:03:33;2.1;1.9;1.5;0.9;;;;2.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:06:03;2.4;2.1;1.6;1.0;;;;2.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:08:33;1.4;1.3;1.0;0.6;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:11:03;2.0;1.8;1.4;0.8;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:13:33;1.8;1.6;1.2;0.8;;;;2.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:16:03;2.1;1.9;1.5;0.9;;;;2.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:18:32;2.2;2.0;1.5;0.9;;;;2.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:21:02;2.2;2.0;1.5;0.9;;;;2.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:23:31;2.5;2.3;1.8;1.1;;;;2.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:26:01;2.1;1.9;1.5;0.9;;;;2.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:28:30;2.1;1.9;1.5;0.9;;;;2.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:31:00;1.9;1.7;1.4;0.9;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:33:33;1.8;1.7;1.3;0.8;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:36:04;2.9;2.7;2.1;1.3;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:38:33;2.7;2.4;2.0;1.3;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:41:03;2.2;2.0;1.6;1.1;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:43:32;1.4;1.3;1.0;0.7;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:46:02;1.5;1.3;1.1;0.7;;;;2.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:48:31;1.8;1.7;1.4;0.9;;;;2.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:51:01;2.0;1.8;1.5;1.0;;;;2.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:53:30;2.0;1.8;1.5;1.0;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:56:00;1.8;1.7;1.4;1.0;;;;2.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T17:58:30;1.8;1.7;1.3;0.9;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:00:59;2.2;2.1;1.7;1.2;;;;2.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:03:29;2.6;2.3;1.9;1.3;;;;2.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:05:59;1.9;1.8;1.5;1.1;;;;2.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:08:29;1.7;1.6;1.3;1.0;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:10:58;2.4;2.2;1.9;1.4;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:13:28;2.0;1.8;1.5;1.1;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:15:57;1.3;1.2;1.1;0.8;;;;2.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:18:27;1.7;1.6;1.4;1.0;;;;2.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:20:56;2.3;2.2;1.9;1.4;;;;2.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:23:26;1.8;1.7;1.4;1.1;;;;2.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:25:56;2.3;2.1;1.8;1.3;;;;3.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:28:26;1.8;1.7;1.4;1.1;;;;3.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:30:55;1.8;1.7;1.4;1.1;;;;3.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:33:25;2.5;2.3;2.0;1.5;;;;3.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:35:55;2.7;2.5;2.1;1.6;;;;3.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:38:25;2.0;1.8;1.6;1.2;;;;3.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:40:57;2.0;1.8;1.5;1.1;;;;3.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:43:27;2.1;2.0;1.7;1.3;;;;3.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:45:57;3.1;2.9;2.4;1.8;;;;3.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:48:27;2.4;2.2;1.9;1.4;;;;3.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:50:58;2.2;2.1;1.7;1.3;;;;3.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:53:28;2.1;1.9;1.6;1.2;;;;3.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:55:57;2.1;2.0;1.7;1.2;;;;3.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T18:58:28;1.9;1.8;1.5;1.0;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T19:00:58;2.5;2.3;1.9;1.4;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T19:03:27;2.4;2.2;1.8;1.3;;;;3.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T19:06:00;2.4;2.2;1.8;1.3;;;;3.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T19:08:33;2.5;2.3;1.9;1.4;;;;3.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T19:11:03;1.4;1.3;1.1;0.8;;;;3.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T19:13:33;2.0;1.9;1.6;1.2;;;;3.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T19:16:02;1.9;1.8;1.4;1.0;;;;3.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T19:18:34;2.3;2.1;1.7;1.2;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T19:21:04;1.9;1.7;1.4;1.0;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T19:23:33;2.1;2.0;1.6;1.1;;;;3.0;10.0;
