sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:33:28;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:35:29;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:37:30;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:39:35;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:41:36;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:43:41;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:45:45;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:47:50;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:49:52;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:51:53;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:53:58;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:56:01;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:58:03;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:00:11;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:02:12;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:04:13;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:06:14;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:08:15;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:10:17;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:12:20;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:14:20;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:16:21;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:18:24;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:20:24;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:22:25;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:24:26;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:26:32;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:28:32;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:30:33;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:32:35;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:34:39;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:36:40;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:38:40;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:40:41;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:42:42;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:44:43;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:46:44;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:48:44;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:50:45;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:52:45;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:54:46;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:56:48;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T12:58:49;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:00:50;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:02:50;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:04:51;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:06:52;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:08:52;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:10:53;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:12:54;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:14:55;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:16:57;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:18:58;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:20:59;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:22:59;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:25:01;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:27:02;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:29:03;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:31:04;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:33:05;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:35:07;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:37:07;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:39:08;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:41:09;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:43:10;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:45:10;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:47:11;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:49:12;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:51:13;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:53:14;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:55:15;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:57:16;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T13:59:20;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:01:29;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:03:30;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:05:32;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:07:33;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:09:33;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:11:35;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:13:35;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:15:36;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:17:39;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:19:40;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:21:41;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:23:42;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:25:43;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:27:43;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:29:45;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:31:47;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:33:48;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:35:49;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:37:49;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:39:51;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:41:52;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:43:52;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:45:54;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:47:55;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:49:56;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:51:57;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:54:00;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:56:01;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T14:58:02;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:00:03;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:02:04;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:04:05;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:06:06;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:08:06;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:10:07;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:12:12;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:14:13;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:16:14;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:18:15;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:20:16;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:22:17;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:24:17;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:26:18;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:28:20;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:30:21;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:32:22;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:34:23;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:36:24;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:38:25;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:40:25;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:42:27;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:44:28;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:46:29;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:48:29;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:50:30;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:52:31;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:54:31;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:56:32;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T15:58:33;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:00:34;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:02:34;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:04:35;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:06:36;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:08:37;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:10:40;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:12:44;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:14:46;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:16:47;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:18:48;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:20:49;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:22:51;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:24:52;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:26:53;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:28:54;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:30:54;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:32:55;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:34:56;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:36:57;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:38:58;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:40:58;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:43:00;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:45:01;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:47:03;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:49:04;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:51:05;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:53:07;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:55:08;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:57:09;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T16:59:10;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:01:10;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:03:12;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:05:12;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:07:13;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:09:14;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:11:14;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:13:17;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:15:18;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:17:19;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:19:19;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:21:20;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:23:21;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:25:23;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:27:24;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:29:27;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:31:27;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:33:28;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:35:30;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:37:32;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:39:33;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:41:34;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:43:34;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:45:35;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:47:36;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:49:37;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:51:38;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:53:38;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:55:39;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:57:40;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T17:59:40;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:01:41;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:03:43;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:05:46;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:07:46;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:09:47;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:11:48;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:13:49;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:15:49;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:17:54;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:19:56;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:22:00;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:24:02;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:26:04;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:28:04;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:30:06;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:32:07;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:34:09;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:36:10;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:38:11;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:40:12;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:42:12;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:44:13;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:46:14;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:48:15;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:50:15;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:52:16;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:54:17;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:56:18;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T18:58:19;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:00:20;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:02:21;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:04:21;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:06:25;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:08:29;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:10:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:12:31;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:14:31;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:16:32;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:18:33;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:20:35;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:22:40;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:24:41;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:26:42;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:28:42;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:30:48;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:32:49;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:34:49;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:36:50;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:38:51;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:41:04;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:43:05;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:45:07;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:47:08;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:49:10;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:51:11;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:53:11;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:55:12;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:57:13;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T19:59:14;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:01:15;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:03:15;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:05:16;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:07:17;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:09:17;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:11:18;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:13:19;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:15:22;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:17:23;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:19:24;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:21:25;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:23:26;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:25:26;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:27:27;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:29:28;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:31:28;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:33:29;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:35:30;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:37:30;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:39:31;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:41:31;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:43:32;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:45:33;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:47:34;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:49:34;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:51:35;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:53:36;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:55:36;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:57:37;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T20:59:38;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:01:38;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:03:39;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:05:40;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:07:40;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:09:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:11:42;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:13:42;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:15:51;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:17:54;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:19:55;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:21:55;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:23:56;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:26:02;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:28:03;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:30:05;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:32:12;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:34:13;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:36:14;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:38:15;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:40:15;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:42:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:44:19;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:46:19;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:48:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:50:22;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:52:22;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:54:23;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:56:24;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T21:58:25;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:00:26;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:02:27;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:04:28;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:06:28;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:08:29;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:10:30;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:12:31;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:14:31;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:16:32;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:18:33;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:20:34;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:22:35;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:24:38;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:26:38;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:28:39;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:30:40;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:32:41;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:34:41;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:36:42;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:38:43;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:40:44;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:42:45;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:44:45;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:46:46;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:48:47;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:50:48;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:52:48;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:54:49;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:56:50;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T22:58:51;19.75
