sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-08-06T05:07:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:10:20;2.59;2.59;2.58;2.43;19.40;19.40;19.39;19.31;16.78;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T05:10:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:12:46;2.93;2.93;2.92;2.76;22.07;22.06;22.06;21.98;19.11;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T05:12:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:15:12;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.87;19.01;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T05:15:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:17:38;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.21;18.44;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T05:17:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:20:05;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.78;18.94;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T05:20:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:22:34;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.70;18.00;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T05:22:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:25:00;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.54;17.86;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T05:25:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:27:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:27:26;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.43;16.89;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T05:29:54;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.31;17.66;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T05:29:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:32:24;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.19;17.56;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T05:32:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:34:50;2.75;2.75;2.75;2.60;20.78;20.77;20.76;20.69;17.99;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T05:34:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:37:16;2.84;2.84;2.84;2.69;21.44;21.44;21.43;21.36;18.57;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T05:37:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:39:43;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.78;18.07;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T05:39:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:42:09;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.45;16.91;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T05:42:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:44:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:44:35;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.37;18.58;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T05:47:01;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.62;17.06;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T05:47:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:49:27;2.74;2.74;2.74;2.59;20.69;20.68;20.68;20.61;17.92;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T05:49:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:51:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:51:54;2.94;2.94;2.94;2.78;22.19;22.18;22.18;22.10;19.22;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T05:54:20;3.03;3.03;3.03;2.86;22.85;22.84;22.84;22.76;19.79;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T05:54:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:56:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:56:46;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.49;20.42;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T05:59:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:59:12;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.49;19.56;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T06:01:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:01:38;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.31;18.53;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T06:04:04;3.23;3.23;3.23;3.05;24.37;24.36;24.36;24.27;21.11;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T06:04:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:06:30;2.54;2.54;2.54;2.40;19.19;19.18;19.18;19.11;16.62;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T06:06:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:08:57;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.33;18.55;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T06:08:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:11:23;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.40;19.48;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T06:11:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:13:50;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.31;19.40;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T06:13:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:16:17;2.66;2.66;2.66;2.51;20.07;20.07;20.06;19.99;17.38;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T06:16:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:18:43;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.64;17.95;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T06:18:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:21:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:21:10;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.69;16.25;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T06:23:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:23:36;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.24;16.73;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T06:26:02;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.88;19.90;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T06:26:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:28:29;2.98;2.98;2.98;2.82;22.54;22.53;22.52;22.45;19.52;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T06:28:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:30:59;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.23;16.72;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T06:31:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:33:26;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.61;19.66;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T06:33:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:35:53;2.70;2.70;2.70;2.56;20.41;20.40;20.40;20.33;17.67;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T06:35:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:38:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:38:19;2.88;2.88;2.88;2.73;21.77;21.76;21.76;21.68;18.85;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T06:40:54;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.79;18.08;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T06:40:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:43:21;2.86;2.86;2.86;2.70;21.56;21.55;21.55;21.47;18.67;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T06:43:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:45:57;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.19;19.30;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T06:45:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:48:28;2.73;2.73;2.73;2.58;20.61;20.60;20.60;20.52;17.84;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T06:48:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:50:55;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.96;16.48;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T06:50:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:53:22;2.81;2.80;2.79;2.63;21.00;21.00;20.99;20.90;18.16;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T06:53:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:56:01;2.80;2.80;2.80;2.64;21.12;21.11;21.11;21.04;18.29;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T06:56:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T06:58:30;2.48;2.47;2.47;2.34;18.69;18.68;18.68;18.61;16.18;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T06:58:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:00:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:00:57;2.91;2.91;2.91;2.76;22.01;22.00;22.00;21.92;19.06;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T07:03:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:03:23;3.10;3.10;3.10;2.92;23.35;23.34;23.33;23.25;20.21;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T07:05:50;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.13;18.37;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T07:05:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:08:16;3.57;3.57;3.57;3.38;26.97;26.96;26.96;26.86;23.36;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T07:08:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:10:42;3.94;3.94;3.92;3.69;29.48;29.47;29.46;29.34;25.48;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T07:10:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:13:09;2.97;2.95;2.91;2.72;21.70;21.70;21.68;21.56;18.68;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T07:13:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:15:36;2.65;2.65;2.64;2.50;19.93;19.93;19.92;19.85;17.25;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T07:15:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:18:03;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.18;18.41;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T07:18:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:20:29;3.04;3.04;3.04;2.88;22.97;22.96;22.96;22.88;19.89;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T07:20:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:22:58;3.23;3.23;3.23;3.06;24.42;24.41;24.40;24.32;21.15;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T07:22:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:25:24;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.17;19.28;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T07:25:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:27:51;2.78;2.78;2.78;2.63;20.98;20.97;20.96;20.89;18.17;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T07:27:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:30:18;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.79;18.08;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T07:30:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:32:46;2.98;2.98;2.98;2.82;22.54;22.53;22.52;22.45;19.52;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T07:32:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:35:12;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.20;17.56;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T07:35:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:37:39;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.38;19.46;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T07:37:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:40:07;2.89;2.89;2.89;2.73;21.84;21.83;21.82;21.75;18.91;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T07:40:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:42:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:42:34;2.55;2.55;2.55;2.41;19.28;19.28;19.27;19.20;16.70;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T07:45:01;2.74;2.74;2.74;2.59;20.68;20.67;20.67;20.60;17.91;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T07:45:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:47:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:47:28;2.70;2.70;2.70;2.55;20.38;20.37;20.37;20.30;17.65;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T07:49:54;2.30;2.30;2.30;2.18;17.40;17.40;17.40;17.34;15.07;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T07:49:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:52:20;1.90;1.90;1.90;1.80;14.37;14.36;14.36;14.31;12.44;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T07:52:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:54:46;2.13;2.13;2.13;2.01;16.06;16.05;16.05;15.99;13.91;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T07:54:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:57:12;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.26;15.01;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T07:57:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:59:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T07:59:40;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.50;18.69;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T08:02:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:02:06;2.82;2.82;2.82;2.67;21.30;21.29;21.28;21.21;18.44;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T08:04:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:04:32;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.30;19.39;0.40
77580;SPS30;66723;41.468;13.560;2023-08-06T08:06:58;2.52;2.52;2.52;2.38;19.03;19.02;19.02;18.95;16.48;0.39
77580;SPS30;66723;41.468;13.560;2023-08-06T08:06:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:09:24;2.39;2.39;2.39;2.26;18.04;18.03;18.03;17.96;15.62;0.39
77580;SPS30;66723;41.468;13.560;2023-08-06T08:09:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:11:51;2.43;2.43;2.43;2.30;18.33;18.32;18.32;18.26;15.87;0.40
77580;SPS30;66723;41.468;13.560;2023-08-06T08:11:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:14:17;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.36;15.97;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T08:14:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:16:44;2.23;2.23;2.23;2.11;16.88;16.87;16.87;16.81;14.62;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T08:16:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:19:11;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.63;15.33;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T08:19:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:21:37;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.58;14.41;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T08:21:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:24:04;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.51;15.22;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T08:24:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:26:31;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.47;14.32;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T08:26:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:28:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:28:57;2.15;2.15;2.15;2.04;16.26;16.25;16.25;16.19;14.08;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T08:31:23;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.29;12.43;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T08:31:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:33:49;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.14;12.30;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T08:33:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:36:16;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.41;11.66;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T08:36:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:38:42;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.31;12.45;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T08:38:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:41:09;2.02;2.02;2.02;1.91;15.26;15.26;15.26;15.20;13.22;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T08:41:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:43:36;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.02;11.32;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T08:43:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:46:05;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.90;10.35;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T08:46:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:48:37;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.44;11.69;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T08:48:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:51:03;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.12;11.41;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T08:51:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:53:31;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.93;12.12;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T08:53:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:55:58;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.04;12.21;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T08:55:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T08:58:24;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.91;12.09;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T08:58:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:00:52;2.15;2.15;2.15;2.03;16.23;16.22;16.22;16.16;14.05;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T09:00:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:03:19;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.77;12.85;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T09:03:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:05:46;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.14;11.43;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T09:05:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:08:18;2.04;2.04;2.04;1.93;15.39;15.38;15.38;15.33;13.33;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T09:08:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:10:49;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.15;9.69;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T09:10:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:13:17;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.25;11.52;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T09:13:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:15:45;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.73;10.20;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T09:15:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:18:12;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.08;12.24;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T09:18:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:20:38;1.72;1.72;1.72;1.62;12.95;12.95;12.94;12.90;11.22;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T09:20:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:23:09;1.68;1.68;1.68;1.58;12.66;12.65;12.65;12.61;10.96;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T09:23:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:25:39;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.80;11.13;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T09:25:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:28:08;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.12;10.54;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T09:28:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:30:38;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.81;12.01;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T09:30:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:33:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:33:09;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.67;10.15;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T09:35:39;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.73;10.20;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T09:35:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:38:06;1.84;1.84;1.84;1.74;13.88;13.87;13.87;13.82;12.02;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T09:38:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:40:34;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.40;10.78;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T09:40:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:43:00;2.03;2.03;2.03;1.92;15.31;15.30;15.30;15.25;13.26;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T09:43:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:45:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:45:45;2.54;2.53;2.49;2.31;18.48;18.47;18.45;18.35;15.88;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T09:48:11;3.50;3.43;3.29;2.95;23.56;23.54;23.50;23.24;19.92;0.50
77580;SPS30;66723;41.468;13.560;2023-08-06T09:48:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:50:37;4.10;3.94;3.63;3.06;24.45;24.43;24.34;23.86;20.10;0.56
77580;SPS30;66723;41.468;13.560;2023-08-06T09:50:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:53:04;4.42;4.20;3.74;3.01;24.07;24.04;23.91;23.27;19.30;0.60
77580;SPS30;66723;41.468;13.560;2023-08-06T09:53:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:55:33;5.49;5.20;4.61;3.68;29.39;29.34;29.18;28.36;23.45;0.62
77580;SPS30;66723;41.468;13.560;2023-08-06T09:55:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T09:58:00;6.55;6.14;5.32;4.09;32.67;32.61;32.39;31.27;25.51;0.65
77580;SPS30;66723;41.468;13.560;2023-08-06T09:58:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:00:27;6.64;6.20;5.34;4.04;32.29;32.22;31.99;30.80;25.00;0.66
77580;SPS30;66723;41.468;13.560;2023-08-06T10:00:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:02:59;6.93;6.44;5.47;4.05;32.37;32.30;32.04;30.73;24.73;0.67
77580;SPS30;66723;41.468;13.560;2023-08-06T10:03:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:05:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:05:26;5.93;5.53;4.73;3.54;28.32;28.26;28.04;26.96;21.79;0.65
77580;SPS30;66723;41.468;13.560;2023-08-06T10:07:52;6.54;6.11;5.27;4.01;32.05;31.99;31.76;30.61;24.89;0.64
