sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:33:09;3.62;3.60;3.54;3.29;26.26;26.25;26.23;26.06;22.15;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:35:35;3.63;3.61;3.56;3.32;26.49;26.48;26.46;26.30;22.37;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:38:01;3.52;3.50;3.46;3.22;25.74;25.74;25.72;25.57;21.75;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:40:27;3.49;3.48;3.45;3.23;25.80;25.80;25.78;25.65;21.84;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:42:53;3.52;3.51;3.51;3.31;26.46;26.46;26.45;26.34;22.47;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:45:20;3.23;3.22;3.19;3.00;23.92;23.91;23.90;23.78;20.26;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:47:46;1.98;1.98;1.96;1.84;14.67;14.66;14.66;14.58;12.41;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:50:12;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.92;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:52:38;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.98;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:55:04;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.55;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:57:33;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.43;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:59:59;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.52;4.71;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:02:26;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.59;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:04:51;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.47;5.52;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:07:18;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;5.97;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:09:43;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.26;7.05;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:12:09;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.46;8.07;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:14:35;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.35;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:17:04;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.29;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:19:31;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.64;8.23;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:21:59;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.61;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:24:25;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.33;9.67;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:26:51;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.12;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:29:19;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.33;9.67;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:31:45;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.32;7.95;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:34:10;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.54;8.14;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:36:36;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.69;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:39:02;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.63;8.22;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:41:29;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.34;7.97;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:43:56;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.74;10.87;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:46:25;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.48;11.50;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:48:54;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.90;11.86;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:51:22;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.03;11.97;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:53:48;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.96;11.06;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:56:18;1.57;1.57;1.57;1.49;11.89;11.88;11.88;11.83;10.10;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T08:58:44;1.62;1.62;1.62;1.53;12.22;12.21;12.21;12.16;10.38;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:01:10;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.32;10.51;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:03:37;1.75;1.75;1.74;1.64;13.07;13.07;13.06;13.00;11.08;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:06:03;1.80;1.80;1.79;1.68;13.45;13.45;13.44;13.38;11.40;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:08:34;1.93;1.93;1.92;1.80;14.36;14.35;14.35;14.28;12.16;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:11:04;1.86;1.85;1.83;1.71;13.67;13.66;13.66;13.58;11.56;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:13:35;1.79;1.79;1.78;1.66;13.29;13.29;13.28;13.22;11.26;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:16:02;1.86;1.85;1.83;1.71;13.69;13.68;13.68;13.60;11.58;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:18:31;1.88;1.87;1.86;1.74;13.92;13.92;13.91;13.84;11.79;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:20:57;2.04;2.03;2.02;1.89;15.11;15.10;15.10;15.02;12.79;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:23:32;1.71;1.70;1.70;1.59;12.73;12.73;12.73;12.67;10.79;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:25:58;2.01;2.01;1.99;1.86;14.89;14.88;14.88;14.80;12.60;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:28:25;1.76;1.75;1.73;1.62;12.92;12.92;12.91;12.84;10.93;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:31:03;1.86;1.85;1.82;1.70;13.55;13.54;13.53;13.45;11.44;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:33:29;1.80;1.79;1.76;1.64;13.10;13.10;13.09;13.01;11.06;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:35:54;1.78;1.76;1.73;1.60;12.79;12.79;12.77;12.68;10.77;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:38:20;1.64;1.63;1.62;1.51;12.10;12.09;12.09;12.02;10.24;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:40:46;1.60;1.60;1.60;1.51;12.04;12.03;12.03;11.98;10.22;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:43:12;1.67;1.67;1.66;1.57;12.54;12.54;12.54;12.49;10.65;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:45:41;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.35;11.39;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:48:09;1.72;1.72;1.72;1.63;12.98;12.97;12.97;12.92;11.02;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:50:35;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.24;9.59;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:53:03;1.24;1.23;1.21;1.12;8.96;8.96;8.95;8.89;7.55;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:55:30;1.32;1.31;1.28;1.17;9.38;9.37;9.36;9.29;7.87;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T09:57:56;1.40;1.38;1.33;1.20;9.59;9.58;9.57;9.47;8.00;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:00:24;1.77;1.73;1.64;1.45;11.58;11.57;11.55;11.39;9.57;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:02:51;1.27;1.23;1.15;1.00;8.02;8.02;8.00;7.87;6.59;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:05:21;1.52;1.47;1.37;1.19;9.48;9.48;9.45;9.29;7.76;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:07:48;1.35;1.30;1.20;1.02;8.16;8.16;8.13;7.97;6.64;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:10:14;1.26;1.21;1.10;0.92;7.37;7.37;7.34;7.18;5.94;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:12:41;1.31;1.26;1.16;0.97;7.80;7.79;7.77;7.60;6.31;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:15:12;1.44;1.38;1.27;1.07;8.53;8.53;8.50;8.32;6.90;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:17:42;1.40;1.34;1.22;1.02;8.15;8.15;8.12;7.93;6.56;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:20:10;1.42;1.36;1.22;0.99;7.94;7.93;7.90;7.69;6.33;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:22:38;1.37;1.30;1.17;0.95;7.58;7.57;7.54;7.33;6.02;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:25:08;1.43;1.36;1.23;1.00;8.04;8.04;8.00;7.80;6.42;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:27:35;1.45;1.38;1.24;1.01;8.12;8.11;8.08;7.87;6.47;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:32:54;1.72;1.63;1.45;1.16;9.31;9.30;9.25;8.98;7.35;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:35:27;1.77;1.68;1.50;1.21;9.66;9.65;9.60;9.33;7.65;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:37:57;1.67;1.59;1.43;1.17;9.35;9.34;9.30;9.06;7.45;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:40:23;1.59;1.53;1.40;1.17;9.34;9.33;9.30;9.09;7.53;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:42:51;1.73;1.66;1.53;1.29;10.30;10.29;10.26;10.04;8.34;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:45:17;1.68;1.61;1.49;1.26;10.07;10.06;10.03;9.83;8.17;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:47:44;1.63;1.58;1.48;1.28;10.20;10.20;10.17;9.99;8.35;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:50:15;1.36;1.36;1.34;1.25;9.97;9.96;9.96;9.90;8.42;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:52:45;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.50;8.11;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:55:13;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.44;8.06;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T10:57:49;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.42;8.04;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:00:15;1.31;1.31;1.31;1.24;9.91;9.90;9.90;9.86;8.42;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:02:41;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.84;10.11;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:05:09;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.39;8.01;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:07:36;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.79;7.50;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:10:06;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.58;8.17;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:12:33;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.91;10.16;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:15:00;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.95;11.05;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:17:28;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.27;10.47;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:19:55;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.31;10.51;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:22:21;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;9.96;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:24:48;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.09;10.32;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:27:14;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.86;10.12;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:29:41;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.65;10.80;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:32:08;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.40;10.58;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:34:34;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.70;9.98;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:37:02;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.58;8.17;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:39:33;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.80;8.36;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:42:02;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.39;8.01;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:44:30;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.04;6.86;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:46:59;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.91;7.60;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:52:21;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.05;7.73;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T11:57:36;1.18;1.18;1.18;1.11;8.90;8.89;8.89;8.86;7.56;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:00:10;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.84;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:02:44;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.80;7.51;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:05:11;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.35;7.13;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:07:44;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;6.97;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:10:11;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.38;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:12:37;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;6.88;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:15:04;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;6.99;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:17:31;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.15;7.81;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:19:57;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.94;11.04;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:22:23;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.60;11.61;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:24:49;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.54;9.00;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:27:15;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.95;9.34;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:29:46;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.15;9.52;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:32:13;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.06;9.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:34:39;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.44;9.76;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:37:05;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.12;7.79;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:39:35;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.77;5.77;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:42:02;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.84;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:44:29;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.11;6.07;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:46:55;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.37;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:49:21;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.61;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:51:48;0.86;0.86;0.84;0.77;6.19;6.18;6.18;6.13;5.20;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:54:16;0.79;0.78;0.75;0.67;5.35;5.35;5.34;5.28;4.45;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:56:43;0.82;0.80;0.76;0.67;5.35;5.35;5.34;5.26;4.42;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T12:59:09;1.21;1.17;1.08;0.92;7.40;7.40;7.37;7.24;6.03;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:01:36;0.95;0.92;0.85;0.73;5.85;5.84;5.83;5.72;4.77;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:04:02;0.97;0.93;0.86;0.74;5.90;5.90;5.88;5.77;4.80;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:06:28;0.93;0.89;0.82;0.70;5.57;5.56;5.54;5.43;4.51;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:08:54;0.97;0.93;0.84;0.70;5.63;5.63;5.60;5.48;4.53;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:11:19;1.00;0.95;0.85;0.69;5.54;5.53;5.51;5.36;4.40;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:13:45;1.14;1.08;0.96;0.76;6.13;6.12;6.09;5.91;4.84;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:16:11;1.47;1.38;1.22;0.96;7.69;7.68;7.64;7.39;6.02;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:18:36;1.41;1.33;1.17;0.92;7.34;7.33;7.29;7.05;5.74;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:21:02;1.03;0.98;0.86;0.68;5.43;5.43;5.40;5.23;4.26;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:23:28;1.14;1.08;0.95;0.76;6.06;6.05;6.02;5.83;4.76;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:25:53;1.14;1.08;0.95;0.75;6.02;6.01;5.98;5.79;4.72;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:28:20;0.96;0.90;0.80;0.63;5.05;5.05;5.02;4.86;3.96;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:30:46;1.03;0.98;0.86;0.68;5.49;5.48;5.46;5.29;4.32;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:33:12;1.02;0.97;0.86;0.69;5.55;5.55;5.52;5.36;4.39;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:35:38;0.97;0.92;0.83;0.67;5.39;5.39;5.36;5.22;4.30;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:38:03;0.80;0.76;0.69;0.58;4.62;4.62;4.60;4.49;3.72;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:40:31;0.78;0.75;0.69;0.58;4.67;4.67;4.65;4.56;3.78;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:42:58;0.78;0.77;0.75;0.68;5.46;5.45;5.45;5.40;4.57;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:45:24;0.74;0.73;0.69;0.62;4.94;4.94;4.93;4.87;4.10;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:47:50;0.76;0.76;0.75;0.69;5.55;5.54;5.54;5.51;4.68;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:50:16;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.91;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:52:41;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.35;5.42;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:55:07;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.51;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T13:57:36;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.32;5.39;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:00:02;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.69;4.86;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:02:37;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.80;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:05:03;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.50;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:07:29;0.91;0.91;0.91;0.87;6.91;6.91;6.91;6.88;5.87;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:09:55;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.85;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:12:22;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.49;6.40;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:14:48;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.36;5.43;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:17:14;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.80;5.80;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:19:40;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.33;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:22:06;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.37;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:24:32;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.50;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:26:57;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.79;7.50;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:29:23;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.33;7.96;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:31:49;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.67;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:34:15;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.64;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:36:41;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.37;8.00;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:39:06;2.30;2.30;2.30;2.17;17.35;17.35;17.35;17.28;14.74;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:41:32;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.24;7.89;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:43:58;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.60;6.49;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:46:23;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.52;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:48:49;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.05;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:51:15;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.64;4.82;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:53:40;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.17;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:56:06;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.10;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T14:58:32;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.22;5.31;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T15:00:57;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.73;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T15:03:23;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.64;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T15:05:48;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.03;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T15:08:15;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.20;0.53
