sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:04:29;86;3257;;218;150735
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:07:05;74;3281;;188;150454
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:09:29;89;3309;;225;150753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:11:59;78;3327;;197;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:14:30;75;3362;;188;150132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:17:00;79;3399;;199;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:19:30;84;3433;;210;149856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:22:01;76;3369;;193;150682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:24:32;76;3356;;191;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:27:03;78;3347;;197;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:29:32;77;3375;;194;149612
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:32:02;77;3393;;195;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:34:32;89;3470;;225;151435
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:37:02;83;3484;;209;149438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:39:33;77;3490;;194;150548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:42:04;81;3519;;204;150556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:44:34;74;3471;;186;150638
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:47:04;74;3463;;186;149781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:49:34;76;3474;;191;149846
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:52:07;91;3527;;231;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:54:37;84;3529;;212;150618
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:57:05;73;3496;;183;149735
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:59:37;82;3463;;204;148595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:02:06;68;3449;;169;148611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:04:36;75;3438;;193;153554
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:07:06;86;3453;;217;150348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:09:36;75;3481;;190;150432
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:12:07;77;3463;;193;149492
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:14:37;74;3439;;188;151014
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:17:08;84;3433;;211;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:19:38;78;3444;;197;150916
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:22:09;84;3398;;212;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:24:38;86;3415;;216;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:27:10;87;3395;;218;149724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:29:39;74;3450;;185;148664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:32:09;77;3481;;197;152555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:34:39;76;3522;;192;149818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:37:09;86;3543;;217;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:39:39;86;3574;;217;150050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:42:09;78;3586;;197;149905
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:44:39;81;3625;;204;149370
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:47:09;80;3650;;202;151055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:49:39;83;3717;;208;149360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:52:09;82;3744;;207;150662
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:54:39;88;3714;;222;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:57:09;83;3691;;207;149420
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T13:59:39;83;3703;;209;150708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:02:10;79;3693;;199;149598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:04:40;91;3707;;228;149803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:07:10;71;3692;;181;151303
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:09:42;72;3664;;181;149371
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:12:11;77;3685;;197;151697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:14:41;78;3720;;197;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:17:11;85;3730;;210;148188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:19:41;84;3701;;213;151715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:22:11;83;3717;;206;148852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:24:42;84;3708;;211;149611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:27:12;74;3704;;189;151314
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:29:42;79;3695;;196;147919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:32:12;86;3713;;220;152939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:34:42;87;3688;;217;148910
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:37:12;80;3706;;203;150950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:39:42;74;3722;;185;149826
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:42:12;78;3687;;194;149056
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:44:42;77;3728;;196;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:47:12;80;3721;;201;149620
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:49:42;85;3745;;214;150832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:52:12;78;3712;;194;149028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:54:42;84;3729;;214;151429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:57:14;65;3684;;164;149910
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T14:59:43;77;3711;;193;148955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:02:13;88;3730;;222;151308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:04:43;72;3744;;182;150040
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:07:13;94;3753;;235;149705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:09:43;71;3734;;178;150331
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:12:13;85;3711;;215;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:14:43;75;3654;;189;149234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:17:13;77;3566;;194;149360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:19:43;67;3502;;168;150186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:22:14;71;3541;;178;149616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:24:44;74;3568;;189;152345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:27:14;80;3528;;200;149549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:29:44;73;3355;;184;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:32:14;72;3295;;182;149642
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:34:44;77;3381;;196;151076
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:37:14;72;3386;;182;150243
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:39:44;80;3382;;202;149791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:42:15;70;3395;;174;148870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:44:45;80;3454;;201;150094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:47:15;73;3474;;182;149044
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:49:45;68;3468;;173;151258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:52:15;71;3389;;179;149746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:54:45;79;3381;;201;151256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:57:17;72;3396;;176;145077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T15:59:46;72;3476;;188;156200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:02:16;75;3589;;188;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:04:46;70;3597;;176;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:07:16;85;3583;;211;148795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:09:46;79;3514;;201;151339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:12:19;70;3519;;175;147905
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:14:46;84;3522;;213;152110
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:17:16;72;3529;;181;149566
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:19:47;75;3515;;191;151083
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:22:19;78;3480;;197;149962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:24:49;69;3430;;175;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:27:18;72;3387;;181;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:29:48;77;3341;;196;150907
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:32:18;73;3336;;181;147752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:34:50;71;3305;;182;152505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:37:19;73;3280;;183;148656
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:39:49;71;3270;;181;151349
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:42:19;75;3247;;188;148821
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:44:49;73;3002;;185;150185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:47:19;73;2917;;184;151022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:49:49;66;2881;;168;150507
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:52:20;83;2863;;210;150461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:54:50;82;2804;;207;150108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:57:20;62;2687;;156;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T16:59:50;78;2054;;195;149635
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:02:20;85;1359;;215;150392
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:04:50;79;1335;;196;147736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:07:20;74;1301;;189;152292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:09:50;73;1262;;182;148089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:12:21;76;1286;;193;151852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:14:50;68;1300;;172;150518
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:17:20;75;1251;;190;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:19:50;78;1221;;194;149178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:22:20;71;1249;;179;150717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:24:50;74;1280;;185;148136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:27:20;82;1301;;210;151832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:29:50;75;1297;;188;149103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:32:20;66;1267;;167;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:34:50;75;1273;;189;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:37:20;69;1266;;173;148426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:39:51;78;1271;;198;151406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:42:21;74;1279;;188;150434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:44:51;73;1292;;185;150023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:47:21;67;1296;;169;150493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:49:51;72;1281;;181;148933
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:52:21;74;1292;;187;151284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:54:51;78;1294;;196;150142
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:57:21;78;1286;;196;149844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T17:59:52;70;1247;;176;149384
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:02:22;72;1242;;182;150265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:04:52;70;1241;;178;150913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:07:22;67;1249;;170;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:09:52;84;1303;;209;149089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:12:22;73;1300;;184;150964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:14:52;76;1290;;189;148212
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:17:22;66;1286;;169;151401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:19:52;77;1277;;194;150133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:22:22;71;1257;;179;149988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:24:52;80;1240;;200;149952
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:27:22;80;1221;;202;150488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:29:52;78;1240;;193;147976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:32:22;72;1245;;184;152103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:34:52;68;1231;;170;148664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:37:22;70;1205;;177;150665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:39:53;66;1192;;168;150879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:42:23;75;1182;;187;149580
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:44:53;77;1173;;192;148100
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:47:24;61;1169;;156;151490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:49:53;66;1169;;167;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:52:23;69;1169;;174;151282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:54:54;79;1173;;197;149451
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:57:23;81;1173;;205;150314
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T18:59:53;73;1168;;185;150616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:02:24;77;1169;;191;148828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:04:54;72;1170;;181;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:07:24;68;1166;;171;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:09:54;78;1165;;198;150793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:12:24;68;1160;;172;150058
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:14:54;76;1163;;191;150506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:17:24;69;1159;;172;149038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:19:54;76;1156;;192;151218
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:22:24;68;1154;;171;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:24:54;63;1157;;159;150000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:27:24;76;1152;;189;149197
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:29:55;72;1152;;183;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:32:24;72;1158;;180;149580
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:34:55;69;1156;;174;150530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:37:25;73;1159;;186;150828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:39:55;71;1154;;178;149455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:42:25;78;1160;;197;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:44:55;75;1148;;188;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:47:25;78;1146;;195;149858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:49:56;72;1144;;181;150724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:52:26;74;1141;;187;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:54:55;74;1145;;185;149843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:57:26;67;1147;;168;149103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T19:59:56;64;1142;;161;150762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:02:26;66;1141;;166;149193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:04:56;69;1138;;173;150105
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:07:26;70;1133;;177;151136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:09:56;65;1129;;163;149146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:12:26;71;1130;;180;151075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:14:56;76;1139;;190;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:17:26;69;1129;;174;150726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:19:56;68;1127;;172;149953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:22:26;67;1116;;167;149111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:24:56;72;1120;;183;150564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:27:27;81;1114;;205;150310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:29:57;66;1111;;166;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:32:27;78;1112;;195;149759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:34:57;68;1120;;172;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:37:27;73;1115;;184;150829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:39:57;73;1111;;183;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:42:28;70;1113;;175;148521
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:44:58;79;1110;;201;151081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:47:28;70;1105;;176;150516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:49:58;77;1114;;192;149533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:52:28;75;1110;;189;150302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:54:58;78;1114;;197;149790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:57:28;74;1110;;187;150472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T20:59:58;73;1108;;183;150370
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:02:28;66;1107;;162;147244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:04:59;76;1110;;195;152842
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:07:29;73;1104;;184;149262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:09:59;71;1095;;178;149399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:12:29;76;1100;;193;151423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:14:59;68;1095;;172;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:17:29;78;1103;;196;149403
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:19:59;70;1102;;177;150142
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:22:29;67;1104;;170;150717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:24:59;66;1104;;165;148118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:27:29;76;1119;;191;150305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:29:59;64;1807;;163;151615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:32:29;73;2304;;183;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:34:59;73;2194;;182;149498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:37:29;76;2135;;193;151168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:40:01;69;2094;;173;149602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:42:30;78;2093;;197;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:45:02;69;2054;;175;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:47:30;76;2021;;192;149830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:50:00;67;1965;;168;150280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:52:30;79;1929;;199;149404
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:55:00;81;1931;;205;151542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T21:57:30;73;1937;;183;148765
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:00:00;73;1905;;184;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:02:30;66;1876;;166;149382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:05:00;69;1834;;174;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:07:30;80;1806;;201;149179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:10:00;75;1728;;189;151061
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:12:30;70;1126;;176;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:15:00;67;1086;;168;148423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:17:31;72;1092;;182;150394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:20:01;73;1102;;186;152182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:22:33;72;1099;;182;149986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:25:02;63;1080;;158;148719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:27:32;73;1083;;186;152152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:30:02;78;1082;;195;148968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:32:32;73;1083;;184;150948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:35:03;77;1084;;195;150366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:37:33;81;1090;;205;150260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:40:04;73;1086;;185;150185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:42:33;76;1088;;191;150336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:45:04;67;1084;;169;149734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:47:34;71;1095;;180;151380
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:50:08;73;1086;;183;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:52:35;75;1091;;190;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:55:06;69;1087;;174;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T22:57:36;65;1090;;165;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:00:06;62;1088;;155;149004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:02:38;76;1090;;192;151114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:05:07;82;1095;;208;150651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:07:37;68;1093;;172;150858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:10:08;76;1094;;192;149793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:12:38;70;1100;;177;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:15:08;69;1092;;173;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:17:39;64;1094;;163;150758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:20:09;72;1092;;180;149858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:22:39;66;1094;;167;150734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:25:09;74;1097;;186;150183
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:27:39;66;1097;;167;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:30:10;69;1099;;174;149739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:32:40;70;1099;;176;149433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:35:10;71;1099;;179;150878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:37:40;66;1098;;166;150115
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:40:10;73;1100;;185;150510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:42:40;66;1105;;166;150056
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:45:10;69;1113;;175;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:47:40;69;1110;;172;149284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:50:10;72;1114;;183;150763
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T23:52:40;74;1122;;184;147809
