sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:31:01;55;84;;137;147889
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:33:31;53;83;;137;152247
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:36:02;50;82;;125;148374
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:41:08;50;80;;126;150802
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:46:10;56;82;;141;149622
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:48:40;48;77;;123;151364
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:51:10;50;78;;124;146240
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:53:41;51;77;;132;153792
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:56:11;47;76;;120;150181
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:58:42;59;78;;147;148551
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:01:11;52;78;;131;151091
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:03:41;50;75;;126;150674
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:06:12;48;73;;121;150158
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:08:42;50;74;;127;149485
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:11:12;53;73;;134;150376
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:13:43;42;70;;106;149031
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:16:13;48;69;;123;152267
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:18:43;56;67;;140;147680
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:21:13;52;62;;132;151887
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:23:43;56;63;;142;150481
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:26:13;56;58;;142;150158
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:28:44;45;54;;113;149320
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:31:13;52;51;;134;151753
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:33:44;55;49;;138;148088
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:36:14;55;49;;139;150995
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:38:44;67;48;;169;150975
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:41:14;55;45;;138;148230
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:43:45;53;44;;137;152433
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:46:20;48;43;;122;150850
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:48:46;56;45;;142;149530
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:51:16;55;45;;139;149662
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:53:47;53;43;;137;152335
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:56:18;61;41;;153;149681
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T13:58:47;52;41;;131;150058
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:01:17;58;43;;147;150401
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:03:48;51;41;;128;150156
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:06:18;40;40;;100;148028
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:08:48;55;42;;141;152083
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:11:18;54;39;;136;148730
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:13:49;58;43;;149;152031
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:16:19;54;42;;136;150581
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:18:49;53;41;;133;150314
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:21:19;62;42;;157;150138
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:23:49;61;42;;154;149667
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:26:19;62;40;;156;150231
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:28:50;64;42;;161;150658
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:31:21;60;41;;150;149895
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:33:51;55;39;;140;151557
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:36:21;64;40;;162;150028
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:38:51;63;39;;159;149696
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:41:22;64;39;;163;150851
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:43:52;61;40;;154;150113
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:46:22;59;39;;148;149668
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:48:52;66;38;;166;150770
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:51:23;66;41;;165;149775
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:53:52;62;38;;156;149963
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:56:23;57;38;;144;149736
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T14:58:52;56;38;;142;150800
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:01:22;66;41;;165;148516
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:03:52;56;38;;141;150953
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:06:23;56;40;;139;148784
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:08:54;58;39;;148;151674
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:11:23;51;38;;130;150857
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:13:53;47;39;;118;149256
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:16:23;60;38;;152;150792
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:18:53;60;40;;149;147429
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:21:23;53;37;;137;152290
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:23:54;59;40;;146;146101
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:26:24;61;39;;159;155035
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:28:54;60;37;;152;150259
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:31:24;65;40;;165;150041
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:33:55;56;37;;142;150022
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:36:25;54;38;;136;150039
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:38:55;53;38;;133;149778
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:41:25;52;38;;133;150779
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:43:56;66;41;;165;149189
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:46:26;58;40;;147;151102
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:48:56;59;39;;149;149760
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:51:26;59;40;;149;150740
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:53:56;61;40;;152;147270
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:56:26;53;39;;136;152282
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T15:58:56;56;41;;142;149644
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:01:26;57;40;;144;150994
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:03:56;60;40;;151;149766
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:06:26;58;41;;144;148628
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:08:56;55;44;;140;150233
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:11:26;51;42;;129;151460
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:13:56;57;42;;144;150346
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:16:26;58;45;;147;150058
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:18:56;58;48;;143;147719
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:21:27;43;43;;111;151997
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:23:57;60;48;;151;150337
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:26:27;56;45;;142;149955
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:28:57;54;48;;136;148884
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:31:28;55;48;;140;151393
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:33:58;57;45;;143;148057
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:36:31;48;46;;123;151671
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:38:58;56;46;;142;150330
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:43:59;54;46;;139;151707
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:46:29;49;44;;126;151635
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:48:59;53;44;;135;150493
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:51:30;53;44;;133;149451
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:54:00;48;43;;120;149928
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:56:30;53;44;;135;151575
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T16:59:00;49;42;;123;148287
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:01:30;47;44;;120;151083
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:04:00;54;44;;135;149585
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:06:30;57;44;;144;150993
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:09:03;49;42;;123;150066
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:11:31;52;44;;130;148773
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:14:01;50;44;;128;152286
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:16:31;53;44;;133;149765
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:19:01;48;44;;122;149457
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:24:01;55;46;;140;150031
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:26:31;50;49;;126;150541
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:29:01;48;50;;122;150149
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:31:31;55;50;;139;149989
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:34:01;56;50;;142;150003
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:36:32;57;53;;143;149980
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:39:02;53;51;;130;145138
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:41:32;47;52;;122;154387
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:44:03;52;52;;132;150706
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:46:32;44;49;;111;149803
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:49:02;46;50;;115;149703
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:51:32;51;50;;130;150996
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:54:02;45;47;;114;149450
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:56:33;52;48;;130;148178
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T17:59:03;47;45;;121;152890
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:01:33;41;43;;103;150133
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:04:03;53;46;;132;149168
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:06:34;49;43;;126;151456
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:09:04;46;41;;114;148154
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:11:34;53;42;;137;152230
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:14:04;47;40;;118;148841
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:16:34;52;41;;131;149625
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:19:04;54;39;;138;152069
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:21:34;55;41;;139;149974
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:24:05;44;38;;110;149555
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:26:35;54;38;;134;148062
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:29:05;46;38;;119;152752
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:31:37;51;37;;127;149039
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:34:07;49;38;;125;151071
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:36:36;45;36;;112;148776
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:39:06;43;35;;111;152075
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:41:36;43;36;;108;149520
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:44:07;49;37;;125;151572
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:46:40;49;36;;124;150079
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:49:08;48;38;;121;150552
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:51:38;51;36;;128;150193
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:54:08;59;36;;150;150121
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:56:38;54;38;;136;149962
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T18:59:08;51;35;;129;150107
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:01:38;49;35;;122;148673
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:04:08;49;36;;124;150680
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:06:38;46;34;;117;150479
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:09:08;51;34;;129;150377
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:11:38;50;34;;126;149950
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:14:08;53;35;;133;150024
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:16:43;49;33;;123;147738
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:19:08;46;34;;118;152334
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:21:38;60;32;;152;149529
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:24:08;49;35;;124;150675
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:26:39;51;33;;129;149000
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:29:09;48;33;;122;151208
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:34:11;41;33;;103;150644
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:36:41;50;32;;126;149821
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:39:11;45;31;;113;149252
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:41:42;48;34;;121;149617
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:46:43;46;33;;117;150303
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:49:13;53;32;;133;150134
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:51:43;48;34;;119;146374
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:54:14;44;31;;115;153815
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:56:44;41;31;;104;150594
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T19:59:14;46;34;;116;150406
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:01:45;51;33;;127;148802
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:04:14;46;31;;118;150680
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:06:46;45;33;;114;150672
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:09:16;50;34;;126;150240
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:11:46;48;32;;123;150997
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:14:16;47;31;;119;148947
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:16:46;53;34;;133;150037
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:19:16;49;33;;126;151999
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:21:47;49;33;;125;150309
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:24:17;48;32;;123;150704
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:26:48;49;34;;124;150653
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:29:18;42;32;;107;150057
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:31:48;49;34;;121;147456
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:34:18;47;31;;122;152723
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:36:48;48;34;;121;149978
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:39:18;43;32;;108;150394
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:41:51;43;32;;110;150154
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:44:19;54;33;;134;148061
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:46:51;45;34;;114;150515
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:49:20;52;33;;132;152045
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:51:50;46;32;;115;149322
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:54:23;52;34;;131;151113
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:56:50;49;34;;121;146428
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T20:59:20;48;33;;121;149149
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:01:50;53;32;;135;152295
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:06:51;54;33;;140;153442
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:09:21;47;32;;119;149041
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:11:52;43;33;;109;149840
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:14:22;50;30;;127;151376
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:16:52;47;33;;118;150527
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:19:22;55;32;;138;150070
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:21:52;54;32;;135;149700
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:24:22;44;30;;109;146966
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:26:52;44;31;;112;151537
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:29:22;47;30;;121;151935
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:31:52;49;32;;123;149440
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:34:22;46;29;;115;149966
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:36:52;50;31;;127;151205
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:39:22;53;32;;134;149990
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:41:53;44;30;;111;148689
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:44:23;44;29;;113;151058
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:46:53;47;31;;120;150623
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:49:24;45;30;;114;149856
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:51:53;47;31;;120;150078
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:54:23;53;31;;133;149154
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:56:53;45;30;;114;150810
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T21:59:24;48;33;;122;150805
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:01:54;41;30;;103;149436
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:04:24;48;30;;121;149310
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:06:54;48;31;;121;151058
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:09:24;52;33;;133;150736
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:11:54;48;30;;121;149432
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:14:24;53;33;;133;149374
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:16:54;48;31;;123;151173
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:19:24;49;31;;124;150309
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:21:55;48;32;;121;148580
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:24:25;50;32;;128;150765
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:26:55;47;32;;118;150051
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:29:25;55;33;;139;151364
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:31:55;51;33;;128;149027
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:34:25;54;33;;136;149349
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:36:56;49;32;;126;151422
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:39:26;45;31;;114;150517
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:41:56;45;34;;111;147599
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:44:27;44;30;;108;146649
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:46:56;55;33;;144;154688
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:49:26;47;33;;118;150380
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:51:56;45;31;;113;150421
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:54:26;57;33;;145;151180
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:56:56;59;33;;148;150067
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T22:59:27;52;31;;131;149609
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:01:57;42;33;;106;149648
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:04:27;52;32;;129;148120
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:06:57;62;33;;158;152016
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:09:28;62;33;;158;151486
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:14:28;58;33;;145;149887
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:16:58;53;32;;131;146639
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:19:28;57;33;;146;152423
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:21:58;48;30;;121;150879
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:24:28;47;32;;118;150344
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:26:59;50;32;;127;150015
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:29:28;61;32;;153;150239
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:32:01;56;33;;138;147001
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:34:29;56;33;;144;153823
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:36:59;52;32;;131;148329
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:39:29;57;32;;144;150660
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:41:59;61;34;;154;150916
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:44:29;43;30;;109;149735
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:46:59;47;32;;120;150479
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:49:30;59;33;;147;149177
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:54:31;45;31;;115;153153
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:57:01;50;31;;126;148631
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T23:59:31;52;33;;132;151564
