sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-08-06T08:41:57;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.44;10.98;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T08:44:23;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.58;11.11;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T08:46:53;1.62;1.62;1.62;1.54;12.26;12.25;12.25;12.23;10.80;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T08:49:21;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.26;10.83;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T08:51:48;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.65;10.29;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T08:54:22;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.53;10.18;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T09:00:45;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.23;12.57;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T09:03:48;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.06;13.29;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T09:07:00;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.94;14.07;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T09:09:39;2.04;2.04;2.04;1.93;15.38;15.38;15.37;15.35;13.55;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T09:12:15;2.17;2.17;2.16;2.04;16.28;16.28;16.28;16.25;14.33;0.49
71522;SPS30;59343;51.102;5.884;2023-08-06T09:14:53;2.16;2.16;2.14;2.01;16.09;16.08;16.08;16.04;14.13;0.51
71522;SPS30;59343;51.102;5.884;2023-08-06T09:17:58;2.36;2.35;2.34;2.21;17.61;17.61;17.60;17.57;15.49;0.51
71522;SPS30;59343;51.102;5.884;2023-08-06T09:20:42;2.18;2.18;2.17;2.04;16.26;16.25;16.25;16.21;14.28;0.51
71522;SPS30;59343;51.102;5.884;2023-08-06T09:23:13;2.07;2.06;2.03;1.89;15.09;15.09;15.08;15.02;13.20;0.52
71522;SPS30;59343;51.102;5.884;2023-08-06T09:25:55;2.10;2.08;2.06;1.92;15.34;15.33;15.33;15.27;13.43;0.52
71522;SPS30;59343;51.102;5.884;2023-08-06T09:29:04;2.06;2.05;2.03;1.90;15.19;15.18;15.18;15.13;13.33;0.52
71522;SPS30;59343;51.102;5.884;2023-08-06T09:31:41;2.09;2.08;2.07;1.95;15.53;15.53;15.52;15.49;13.65;0.51
71522;SPS30;59343;51.102;5.884;2023-08-06T09:34:11;1.73;1.73;1.72;1.62;12.92;12.91;12.91;12.88;11.35;0.51
71522;SPS30;59343;51.102;5.884;2023-08-06T09:37:35;1.71;1.70;1.69;1.59;12.68;12.67;12.67;12.63;11.13;0.52
71522;SPS30;59343;51.102;5.884;2023-08-06T09:40:55;1.73;1.72;1.69;1.58;12.58;12.58;12.57;12.52;11.00;0.53
71522;SPS30;59343;51.102;5.884;2023-08-06T09:43:42;1.78;1.76;1.72;1.57;12.54;12.54;12.53;12.45;10.89;0.54
71522;SPS30;59343;51.102;5.884;2023-08-06T09:46:47;1.56;1.53;1.48;1.34;10.68;10.68;10.66;10.58;9.23;0.54
71522;SPS30;59343;51.102;5.884;2023-08-06T09:49:54;1.75;1.72;1.64;1.47;11.77;11.76;11.74;11.63;10.12;0.56
71522;SPS30;59343;51.102;5.884;2023-08-06T09:53:01;1.77;1.73;1.65;1.47;11.75;11.74;11.72;11.61;10.08;0.56
71522;SPS30;59343;51.102;5.884;2023-08-06T09:56:09;1.77;1.73;1.64;1.46;11.67;11.67;11.64;11.52;10.00;0.55
71522;SPS30;59343;51.102;5.884;2023-08-06T10:00:08;1.93;1.90;1.83;1.66;13.29;13.28;13.27;13.17;11.49;0.53
71522;SPS30;59343;51.102;5.884;2023-08-06T10:03:11;1.89;1.86;1.81;1.65;13.17;13.17;13.15;13.06;11.42;0.51
71522;SPS30;59343;51.102;5.884;2023-08-06T10:07:00;1.89;1.88;1.86;1.74;13.87;13.87;13.86;13.82;12.16;0.49
71522;SPS30;59343;51.102;5.884;2023-08-06T10:09:31;1.93;1.92;1.89;1.76;14.06;14.06;14.05;14.00;12.30;0.49
71522;SPS30;59343;51.102;5.884;2023-08-06T10:12:37;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.83;11.33;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T10:15:28;1.60;1.59;1.58;1.47;11.77;11.76;11.76;11.72;10.31;0.49
71522;SPS30;59343;51.102;5.884;2023-08-06T10:32:46;1.61;1.55;1.42;1.20;9.60;9.59;9.56;9.40;8.03;0.56
71522;SPS30;59343;51.102;5.884;2023-08-06T10:36:39;1.51;1.43;1.27;1.02;8.14;8.14;8.10;7.89;6.63;0.59
71522;SPS30;59343;51.102;5.884;2023-08-06T10:49:17;1.54;1.45;1.26;0.99;7.89;7.88;7.84;7.60;6.32;0.62
71522;SPS30;59343;51.102;5.884;2023-08-06T10:57:01;1.76;1.66;1.45;1.14;9.10;9.09;9.04;8.77;7.31;0.62
71522;SPS30;59343;51.102;5.884;2023-08-06T11:01:03;1.70;1.59;1.37;1.05;8.43;8.42;8.37;8.09;6.69;0.63
71522;SPS30;59343;51.102;5.884;2023-08-06T11:04:19;1.70;1.59;1.36;1.03;8.27;8.26;8.21;7.92;6.52;0.65
71522;SPS30;59343;51.102;5.884;2023-08-06T11:15:05;1.94;1.80;1.53;1.14;9.10;9.09;9.03;8.67;7.07;0.68
71522;SPS30;59343;51.102;5.884;2023-08-06T11:51:15;2.17;2.07;1.88;1.57;12.52;12.51;12.47;12.21;10.38;0.52
71522;SPS30;59343;51.102;5.884;2023-08-06T12:09:41;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.65;11.17;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T12:12:30;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.56;12.86;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T12:16:11;1.92;1.92;1.92;1.81;14.48;14.47;14.47;14.45;12.75;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T12:20:16;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.54;11.07;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T12:32:54;1.71;1.68;1.63;1.48;11.80;11.79;11.78;11.69;10.21;0.49
71522;SPS30;59343;51.102;5.884;2023-08-06T12:37:08;1.77;1.71;1.61;1.41;11.25;11.24;11.22;11.07;9.56;0.51
71522;SPS30;59343;51.102;5.884;2023-08-06T12:52:22;1.75;1.66;1.50;1.22;9.79;9.79;9.75;9.52;8.05;0.56
71522;SPS30;59343;51.102;5.884;2023-08-06T12:54:54;1.41;1.34;1.21;1.00;7.97;7.96;7.93;7.75;6.57;0.56
71522;SPS30;59343;51.102;5.884;2023-08-06T13:06:01;1.28;1.21;1.08;0.87;6.96;6.95;6.92;6.74;5.68;0.58
71522;SPS30;59343;51.102;5.884;2023-08-06T13:09:42;1.40;1.32;1.15;0.90;7.24;7.23;7.19;6.98;5.81;0.59
71522;SPS30;59343;51.102;5.884;2023-08-06T13:12:48;1.53;1.42;1.23;0.94;7.49;7.48;7.44;7.18;5.92;0.61
71522;SPS30;59343;51.102;5.884;2023-08-06T13:15:36;1.98;1.82;1.51;1.07;8.58;8.56;8.49;8.09;6.47;0.65
71522;SPS30;59343;51.102;5.884;2023-08-06T13:20:46;1.91;1.75;1.44;1.01;8.12;8.10;8.03;7.64;6.09;0.68
71522;SPS30;59343;51.102;5.884;2023-08-06T13:23:20;1.90;1.74;1.43;1.00;7.98;7.96;7.89;7.49;5.95;0.68
71522;SPS30;59343;51.102;5.884;2023-08-06T13:25:50;1.60;1.46;1.18;0.81;6.46;6.45;6.39;6.04;4.74;0.70
71522;SPS30;59343;51.102;5.884;2023-08-06T13:28:50;1.87;1.70;1.37;0.92;7.40;7.38;7.31;6.89;5.38;0.70
71522;SPS30;59343;51.102;5.884;2023-08-06T13:31:26;2.30;2.08;1.66;1.08;8.67;8.65;8.55;8.01;6.16;0.73
71522;SPS30;59343;51.102;5.884;2023-08-06T13:33:54;2.08;1.87;1.47;0.93;7.50;7.48;7.39;6.88;5.23;0.77
71522;SPS30;59343;51.102;5.884;2023-08-06T13:36:27;1.59;1.43;1.12;0.71;5.66;5.65;5.58;5.18;3.92;0.78
71522;SPS30;59343;51.102;5.884;2023-08-06T13:39:10;1.71;1.54;1.20;0.74;5.96;5.95;5.87;5.44;4.08;0.80
71522;SPS30;59343;51.102;5.884;2023-08-06T13:41:38;2.02;1.81;1.40;0.86;6.90;6.89;6.79;6.28;4.68;0.81
71522;SPS30;59343;51.102;5.884;2023-08-06T13:44:06;1.37;1.23;0.95;0.58;4.64;4.63;4.57;4.21;3.13;0.81
71522;SPS30;59343;51.102;5.884;2023-08-06T13:46:33;1.73;1.55;1.19;0.71;5.70;5.68;5.60;5.14;3.77;0.82
71522;SPS30;59343;51.102;5.884;2023-08-06T13:49:07;1.89;1.69;1.29;0.76;6.13;6.12;6.03;5.52;4.03;0.82
71522;SPS30;59343;51.102;5.884;2023-08-06T13:51:38;1.46;1.31;1.00;0.59;4.77;4.76;4.69;4.30;3.14;0.82
71522;SPS30;59343;51.102;5.884;2023-08-06T13:54:08;1.58;1.41;1.08;0.65;5.19;5.18;5.11;4.69;3.44;0.82
71522;SPS30;59343;51.102;5.884;2023-08-06T13:56:38;1.56;1.40;1.08;0.65;5.25;5.23;5.16;4.76;3.52;0.81
71522;SPS30;59343;51.102;5.884;2023-08-06T13:59:37;1.45;1.30;1.02;0.64;5.13;5.12;5.06;4.69;3.54;0.78
71522;SPS30;59343;51.102;5.884;2023-08-06T14:02:24;1.18;1.06;0.84;0.54;4.30;4.29;4.24;3.95;3.01;0.77
71522;SPS30;59343;51.102;5.884;2023-08-06T14:04:54;1.21;1.09;0.87;0.56;4.51;4.50;4.45;4.16;3.20;0.76
71522;SPS30;59343;51.102;5.884;2023-08-06T14:07:21;1.11;1.01;0.81;0.54;4.33;4.32;4.27;4.02;3.13;0.74
71522;SPS30;59343;51.102;5.884;2023-08-06T14:09:53;1.21;1.11;0.91;0.63;5.05;5.05;5.00;4.74;3.76;0.72
71522;SPS30;59343;51.102;5.884;2023-08-06T14:12:22;1.47;1.36;1.13;0.81;6.50;6.49;6.44;6.15;4.94;0.69
71522;SPS30;59343;51.102;5.884;2023-08-06T14:14:49;1.32;1.22;1.02;0.75;5.99;5.98;5.94;5.69;4.61;0.68
71522;SPS30;59343;51.102;5.884;2023-08-06T14:17:22;1.46;1.36;1.16;0.88;7.01;7.00;6.95;6.70;5.49;0.64
71522;SPS30;59343;51.102;5.884;2023-08-06T14:19:55;1.35;1.26;1.09;0.83;6.67;6.67;6.63;6.40;5.28;0.63
71522;SPS30;59343;51.102;5.884;2023-08-06T14:22:22;1.19;1.11;0.97;0.75;5.97;5.96;5.93;5.74;4.76;0.62
71522;SPS30;59343;51.102;5.884;2023-08-06T14:24:51;1.35;1.27;1.12;0.88;7.06;7.06;7.02;6.82;5.70;0.60
71522;SPS30;59343;51.102;5.884;2023-08-06T14:27:21;1.70;1.60;1.41;1.13;9.00;8.99;8.95;8.70;7.29;0.59
71522;SPS30;59343;51.102;5.884;2023-08-06T14:29:50;1.67;1.58;1.40;1.12;8.98;8.97;8.93;8.69;7.29;0.58
71522;SPS30;59343;51.102;5.884;2023-08-06T14:32:17;1.52;1.44;1.29;1.04;8.30;8.29;8.26;8.05;6.78;0.57
71522;SPS30;59343;51.102;5.884;2023-08-06T14:35:10;1.83;1.72;1.51;1.18;9.46;9.45;9.40;9.12;7.60;0.59
71522;SPS30;59343;51.102;5.884;2023-08-06T14:37:39;1.98;1.85;1.61;1.25;10.00;9.98;9.93;9.61;7.97;0.59
71522;SPS30;59343;51.102;5.884;2023-08-06T14:40:10;1.71;1.60;1.39;1.08;8.61;8.60;8.56;8.28;6.87;0.59
71522;SPS30;59343;51.102;5.884;2023-08-06T14:42:38;1.58;1.48;1.29;0.99;7.95;7.94;7.89;7.64;6.33;0.58
71522;SPS30;59343;51.102;5.884;2023-08-06T14:45:07;1.43;1.34;1.16;0.89;7.16;7.15;7.11;6.88;5.69;0.58
71522;SPS30;59343;51.102;5.884;2023-08-06T14:48:00;1.62;1.52;1.33;1.03;8.25;8.24;8.19;7.93;6.58;0.59
71522;SPS30;59343;51.102;5.884;2023-08-06T14:50:56;1.64;1.55;1.37;1.10;8.78;8.77;8.73;8.50;7.13;0.58
71522;SPS30;59343;51.102;5.884;2023-08-06T14:59:16;1.08;1.02;0.91;0.73;5.85;5.85;5.82;5.68;4.78;0.58
71522;SPS30;59343;51.102;5.884;2023-08-06T15:02:13;1.22;1.15;1.02;0.82;6.53;6.52;6.49;6.32;5.30;0.59
71522;SPS30;59343;51.102;5.884;2023-08-06T15:04:59;1.13;1.06;0.93;0.72;5.79;5.78;5.75;5.58;4.64;0.61
71522;SPS30;59343;51.102;5.884;2023-08-06T15:07:31;1.42;1.33;1.16;0.90;7.22;7.21;7.18;6.95;5.78;0.60
71522;SPS30;59343;51.102;5.884;2023-08-06T15:10:18;1.50;1.42;1.25;1.00;7.98;7.97;7.93;7.72;6.46;0.57
71522;SPS30;59343;51.102;5.884;2023-08-06T15:12:53;1.28;1.22;1.09;0.89;7.13;7.12;7.09;6.93;5.85;0.55
71522;SPS30;59343;51.102;5.884;2023-08-06T15:15:24;1.38;1.31;1.19;0.98;7.83;7.83;7.80;7.63;6.47;0.55
71522;SPS30;59343;51.102;5.884;2023-08-06T15:18:07;1.38;1.32;1.19;0.98;7.86;7.85;7.82;7.66;6.49;0.55
71522;SPS30;59343;51.102;5.884;2023-08-06T15:21:07;1.47;1.40;1.26;1.04;8.29;8.29;8.25;8.07;6.84;0.56
71522;SPS30;59343;51.102;5.884;2023-08-06T15:23:45;1.53;1.46;1.32;1.09;8.72;8.71;8.68;8.49;7.20;0.56
71522;SPS30;59343;51.102;5.884;2023-08-06T15:26:40;1.51;1.43;1.30;1.07;8.53;8.53;8.49;8.31;7.04;0.55
71522;SPS30;59343;51.102;5.884;2023-08-06T15:38:52;1.48;1.40;1.25;1.01;8.08;8.07;8.04;7.83;6.59;0.57
71522;SPS30;59343;51.102;5.884;2023-08-06T16:23:13;1.16;1.12;1.02;0.86;6.90;6.90;6.88;6.75;5.77;0.52
71522;SPS30;59343;51.102;5.884;2023-08-06T16:30:02;1.14;1.09;0.98;0.80;6.42;6.41;6.39;6.24;5.28;0.56
71522;SPS30;59343;51.102;5.884;2023-08-06T16:33:20;1.04;0.99;0.89;0.74;5.88;5.88;5.85;5.73;4.85;0.56
71522;SPS30;59343;51.102;5.884;2023-08-06T16:37:00;0.90;0.86;0.78;0.64;5.11;5.10;5.08;4.97;4.21;0.56
71522;SPS30;59343;51.102;5.884;2023-08-06T16:39:26;0.92;0.87;0.78;0.63;5.02;5.01;4.99;4.87;4.10;0.58
71522;SPS30;59343;51.102;5.884;2023-08-06T16:41:54;0.71;0.67;0.59;0.47;3.73;3.73;3.71;3.61;3.02;0.60
71522;SPS30;59343;51.102;5.884;2023-08-06T16:44:23;0.52;0.49;0.43;0.34;2.75;2.75;2.74;2.66;2.23;0.60
71522;SPS30;59343;51.102;5.884;2023-08-06T16:46:55;0.53;0.50;0.44;0.35;2.78;2.77;2.76;2.68;2.24;0.61
71522;SPS30;59343;51.102;5.884;2023-08-06T16:49:27;0.54;0.51;0.44;0.34;2.74;2.74;2.72;2.64;2.19;0.62
71522;SPS30;59343;51.102;5.884;2023-08-06T16:51:53;0.54;0.51;0.44;0.34;2.72;2.71;2.70;2.61;2.16;0.63
71522;SPS30;59343;51.102;5.884;2023-08-06T16:54:19;0.57;0.53;0.46;0.36;2.87;2.87;2.85;2.76;2.29;0.62
71522;SPS30;59343;51.102;5.884;2023-08-06T16:56:45;0.56;0.52;0.45;0.35;2.82;2.82;2.80;2.71;2.25;0.62
71522;SPS30;59343;51.102;5.884;2023-08-06T16:59:17;0.71;0.66;0.57;0.44;3.51;3.51;3.49;3.37;2.78;0.63
71522;SPS30;59343;51.102;5.884;2023-08-06T17:01:44;1.04;0.97;0.84;0.65;5.16;5.16;5.13;4.96;4.10;0.63
71522;SPS30;59343;51.102;5.884;2023-08-06T17:04:12;0.93;0.87;0.75;0.57;4.56;4.56;4.53;4.37;3.61;0.64
71522;SPS30;59343;51.102;5.884;2023-08-06T17:06:39;0.88;0.81;0.70;0.52;4.18;4.17;4.14;3.99;3.27;0.65
71522;SPS30;59343;51.102;5.884;2023-08-06T17:09:06;1.03;0.95;0.80;0.58;4.66;4.66;4.62;4.43;3.59;0.67
71522;SPS30;59343;51.102;5.884;2023-08-06T17:11:46;1.34;1.24;1.03;0.73;5.87;5.86;5.81;5.55;4.45;0.70
71522;SPS30;59343;51.102;5.884;2023-08-06T17:14:45;1.10;1.01;0.85;0.61;4.90;4.89;4.86;4.64;3.74;0.68
71522;SPS30;59343;51.102;5.884;2023-08-06T20:35:24;1.65;1.53;1.30;0.97;7.76;7.75;7.70;7.40;6.05;0.67
71522;SPS30;59343;51.102;5.884;2023-08-06T21:19:51;2.20;2.04;1.73;1.28;10.22;10.21;10.14;9.73;7.92;0.66
71522;SPS30;59343;51.102;5.884;2023-08-06T21:40:30;3.22;2.97;2.48;1.79;14.32;14.29;14.18;13.55;10.92;0.66
71522;SPS30;59343;51.102;5.884;2023-08-06T21:58:57;3.45;3.18;2.66;1.91;15.30;15.28;15.16;14.48;11.66;0.67
71522;SPS30;59343;51.102;5.884;2023-08-06T22:07:04;3.66;3.37;2.80;2.00;16.01;15.99;15.86;15.13;12.15;0.70
71522;SPS30;59343;51.102;5.884;2023-08-06T22:09:32;3.48;3.20;2.65;1.87;15.02;14.99;14.87;14.16;11.32;0.71
71522;SPS30;59343;51.102;5.884;2023-08-06T22:37:17;3.70;3.42;2.86;2.07;16.56;16.54;16.41;15.69;12.66;0.68
71522;SPS30;59343;51.102;5.884;2023-08-06T22:47:54;3.76;3.47;2.90;2.09;16.75;16.72;16.59;15.86;12.79;0.71
71522;SPS30;59343;51.102;5.884;2023-08-06T23:03:05;3.65;3.41;2.93;2.23;17.84;17.82;17.71;17.09;14.07;0.63
71522;SPS30;59343;51.102;5.884;2023-08-06T23:37:34;3.68;3.44;2.95;2.24;17.93;17.91;17.80;17.17;14.13;0.64
71522;SPS30;59343;51.102;5.884;2023-08-06T23:41:45;3.54;3.31;2.88;2.23;17.84;17.82;17.71;17.15;14.21;0.63
71522;SPS30;59343;51.102;5.884;2023-08-06T23:44:23;3.23;3.04;2.65;2.07;16.56;16.54;16.45;15.95;13.26;0.63
71522;SPS30;59343;51.102;5.884;2023-08-06T23:48:02;4.02;3.75;3.22;2.44;19.52;19.49;19.37;18.68;15.37;0.67
71522;SPS30;59343;51.102;5.884;2023-08-06T23:51:24;3.96;3.66;3.08;2.25;17.98;17.96;17.82;17.07;13.83;0.68
71522;SPS30;59343;51.102;5.884;2023-08-06T23:54:18;3.36;3.13;2.68;2.01;16.13;16.11;16.00;15.42;12.65;0.63
