sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:18:58;28;0;;72;149085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:21:28;15;3333;;39;151794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:23:58;18;0;;46;147410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:26:28;22;0;;54;143936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:31:31;25;3333;;63;150225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:34:01;22;0;;54;144972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:36:31;19;0;;51;154924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:39:01;22;0;;53;142286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:41:31;20;3333;;55;158830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:44:02;23;0;;58;147092
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:46:32;18;0;;48;152095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:49:02;24;0;;61;148181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:51:34;24;3333;;61;148161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:54:03;23;0;;62;155992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:56:33;22;0;;57;150030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:59:04;25;0;;62;143578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:01:34;22;3333;;58;155283
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:04:04;22;0;;54;143439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:06:37;28;0;;72;153752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:09:06;18;0;;47;154138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:11:35;19;3333;;49;152101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:14:09;23;0;;59;147769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:16:37;26;0;;67;151889
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:19:07;20;0;;51;146755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:24:08;20;0;;50;149670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:26:38;19;0;;49;153214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:29:07;27;0;;71;152464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:31:38;18;3333;;44;143928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:34:09;20;0;;51;152640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:36:39;23;0;;58;150880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:39:09;22;0;;57;151659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:41:40;23;3333;;60;151278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:44:11;22;0;;57;151555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:46:40;24;0;;58;144956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:49:11;22;0;;57;155050
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:51:41;19;3333;;49;151661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:54:11;17;0;;44;148923
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:56:41;23;0;;59;149652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T13:59:14;21;0;;53;148451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:01:42;22;3333;;58;153250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:04:12;18;0;;46;150759
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:06:42;19;0;;47;148387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:09:14;21;0;;53;146596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:11:43;24;3333;;58;140022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:14:14;21;0;;59;165640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:16:43;22;0;;57;149851
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:19:13;18;0;;44;144818
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:21:43;26;3333;;70;155682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:24:13;22;0;;56;147734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:26:43;20;0;;53;152565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:29:14;21;0;;50;142227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:31:44;26;3333;;69;156949
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:34:15;21;0;;53;150564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:36:45;22;0;;56;151291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:39:15;20;0;;51;146210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:41:45;18;3333;;48;152693
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:46:48;20;3333;;50;147138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:49:18;18;0;;47;152836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:51:48;22;0;;57;151469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:54:18;28;0;;71;149043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:56:49;21;3333;;51;142050
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T14:59:19;16;0;;43;159687
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:01:49;18;0;;45;144880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:04:19;18;0;;49;155146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:06:49;21;3333;;52;147399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:09:22;21;0;;55;152042
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:11:50;22;0;;56;149879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:14:20;27;0;;64;139133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:16:52;20;3333;;54;161150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:19:21;21;0;;54;152250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:21:51;15;0;;39;148855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:24:21;19;0;;49;150925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:26:52;17;3333;;44;149601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:29:22;21;0;;53;150780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:31:52;21;0;;55;151247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:34:22;20;0;;50;148199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:36:52;23;3333;;59;147603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:39:22;15;0;;39;153756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:41:53;21;0;;53;147330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:44:23;21;0;;55;152902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:46:53;17;3333;;43;148790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:49:23;25;0;;63;145811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:51:53;23;0;;56;146071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:54:23;20;0;;52;155221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:56:53;21;3333;;56;153615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T15:59:24;26;0;;67;150439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:01:54;22;0;;55;146475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:04:30;22;0;;57;153527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:06:55;25;3333;;63;150812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:09:26;19;0;;47;141130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:11:56;19;0;;52;158832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:14:26;17;0;;44;151567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:16:56;24;3333;;62;148969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:19:26;25;0;;62;148558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:21:56;18;0;;45;147465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:24:27;23;0;;60;155977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:26:57;28;3333;;71;149389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:29:28;25;0;;64;148468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:31:58;17;0;;45;153498
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:34:28;21;0;;54;149395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:36:58;20;3333;;51;147950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:39:30;26;0;;67;152546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:41:59;20;0;;53;151816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:44:29;23;0;;58;150572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:46:59;22;3333;;57;150027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:49:30;20;0;;51;149656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:52:00;18;0;;45;146598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:54:30;19;0;;50;152214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:57:02;21;3333;;51;142941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T16:59:30;23;0;;61;156291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:02:00;28;0;;72;149555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:04:30;28;0;;74;153279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:07:01;19;3333;;47;142731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:09:31;27;0;;68;147020
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:12:01;17;0;;47;157518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:14:31;19;0;;50;153784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:17:01;19;3333;;47;146709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:19:31;20;0;;52;153979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:22:01;21;0;;52;145668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:24:32;21;0;;54;153319
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:27:02;16;3333;;41;149452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:29:32;21;0;;55;150781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:32:03;19;0;;49;147992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:34:32;18;0;;46;153007
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:37:06;16;3333;;41;148457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:39:33;20;0;;53;153182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:42:04;25;0;;62;144226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:44:33;14;0;;36;150942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:47:04;20;3333;;52;153214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:49:34;25;0;;62;145774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:52:04;19;0;;50;156586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:54:34;18;0;;44;146335
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:57:05;23;0;;58;150480
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T17:59:35;22;3333;;54;146238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:02:05;23;0;;59;150704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:04:36;23;0;;61;157749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:07:07;25;0;;63;149524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:09:36;26;3333;;66;148849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:12:09;26;0;;65;148522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:14:37;25;0;;65;152194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:17:07;21;0;;53;144881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:19:37;23;3333;;61;156781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:22:07;21;0;;55;150238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:24:38;21;0;;55;151130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:27:08;16;0;;40;147905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:29:38;20;3333;;52;152043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:32:08;25;0;;64;149294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:37:16;21;3333;;51;145255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:39:43;26;0;;70;156035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:42:12;22;0;;55;149247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:44:43;22;0;;57;149922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:47:13;22;3333;;57;152485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:49:43;17;0;;44;149432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:52:13;23;0;;59;150203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:54:43;16;0;;42;150967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:57:13;18;3333;;45;148418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T18:59:44;14;0;;37;148289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:02:14;16;0;;41;153278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:04:46;22;0;;56;148097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:07:15;22;3333;;54;142832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:09:46;20;0;;53;155223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:12:16;24;0;;61;151824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:14:46;21;0;;54;149185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:17:16;21;3333;;54;149998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:19:46;21;0;;55;152017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:22:16;18;0;;46;148702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:24:46;21;0;;54;149564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:27:16;31;3333;;80;152185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:29:46;24;0;;62;151188
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:32:17;23;0;;58;147193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:34:47;24;0;;62;153670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:37:17;17;3333;;44;149546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:39:47;20;0;;52;151301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:42:17;25;0;;64;150590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:44:53;26;0;;66;150737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:47:18;19;3333;;50;150702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:49:54;19;0;;48;148500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:52:20;22;0;;55;145860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:56:59;17;3333;;42;146766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T19:59:30;25;0;;63;150008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:02:00;25;0;;64;151679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:04:30;17;0;;43;144074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:07:02;19;3333;;50;151222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:09:30;16;0;;42;153136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:12:00;25;0;;66;153110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:14:31;20;0;;52;150613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:17:01;15;3333;;36;141622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:19:31;22;0;;60;158226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:22:02;25;0;;62;148472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:24:32;21;0;;55;153457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:27:02;22;3333;;56;146219
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:29:33;23;0;;61;154914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:32:03;22;0;;57;148853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:34:33;17;0;;43;151383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:37:04;18;3333;;47;148868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:39:35;24;0;;58;143710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:42:04;21;0;;55;154412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:44:37;15;0;;37;146309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:47:05;21;3333;;54;153675
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:49:35;18;0;;48;154409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:52:06;18;0;;46;150396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T20:54:36;21;0;;53;150352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:02:09;19;3333;;49;151690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:04:40;18;0;;45;148757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:07:09;24;0;;61;146649
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:09:40;19;0;;50;151698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:12:10;20;3333;;51;152777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:14:40;26;0;;66;148815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:17:11;20;0;;53;151791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:19:41;14;0;;36;150768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:22:11;21;3333;;53;149530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:24:42;22;0;;56;148928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:27:12;23;0;;59;151659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:29:44;14;0;;37;151408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:32:13;21;3333;;50;138978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:34:43;19;0;;51;160652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:37:14;17;0;;44;149665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:39:44;22;0;;55;147406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:42:14;18;3333;;47;148514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:44:44;21;0;;56;154305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:47:16;18;0;;47;152951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:49:46;17;0;;43;149880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:52:16;17;3333;;43;150565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:54:46;26;0;;64;144711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:57:16;18;0;;45;149953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T21:59:47;20;0;;53;157426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:02:22;25;3333;;64;149608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:04:47;20;0;;51;147757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:07:17;20;0;;51;149590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:09:47;30;0;;75;148030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:12:17;26;3333;;64;147488
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:14:48;24;0;;64;155625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:17:18;24;0;;62;152280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:19:48;25;0;;64;148539
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:22:19;22;3333;;57;151618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:24:49;25;0;;63;150232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:27:21;26;0;;65;147052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:29:50;14;0;;38;152603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:32:20;17;3333;;45;152625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:34:50;25;0;;64;149921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:37:20;23;0;;59;148205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:39:50;23;0;;59;152333
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:42:21;18;3333;;47;148554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:44:51;20;0;;52;149199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:47:21;24;0;;62;152899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:49:56;26;0;;60;137625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:54:54;24;3333;;58;139918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:57:25;21;0;;57;156133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T22:59:55;24;0;;63;156289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:02:25;19;0;;48;149628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:04:55;22;3333;;56;146980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:07:25;26;0;;63;142237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:09:56;20;0;;56;161006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:12:26;20;0;;51;149281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:14:56;21;3333;;54;149306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:17:26;19;0;;51;153260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:19:58;24;0;;60;149865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:22:26;22;0;;57;149129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:24:57;27;3333;;68;150870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:27:27;22;0;;57;149939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:29:57;18;0;;45;148170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:32:27;22;0;;55;147869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:34:57;23;3333;;60;153154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:37:27;22;0;;56;149366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:39:57;21;0;;54;150840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:42:30;22;0;;58;151747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:47:31;23;3333;;60;150847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:50:01;25;0;;63;150807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:52:32;22;0;;57;150262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:55:02;24;0;;59;146916
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T23:57:32;23;3333;;60;151042
