sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:43:43;106;36;;267;150759
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:46:13;121;35;;304;149823
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:48:43;113;36;;282;149093
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:51:13;104;35;;264;151302
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:53:44;119;38;;299;149845
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:56:14;119;36;;298;149784
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:58:44;112;34;;283;150699
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:01:15;121;39;;305;150893
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:03:45;119;35;;296;148868
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:06:15;112;37;;282;150238
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:08:45;116;35;;293;150987
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:11:15;118;37;;296;150006
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:13:45;126;37;;317;149977
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:16:15;110;35;;275;148868
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:18:45;109;36;;277;151202
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:21:15;113;35;;284;150143
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:23:45;104;34;;260;149865
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:26:16;116;36;;291;149481
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:28:45;118;37;;298;150604
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:33:50;104;37;;258;148632
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:36:18;115;39;;291;151793
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:38:48;119;36;;300;150676
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:41:19;109;35;;273;149323
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:43:49;102;35;;259;150976
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:46:20;115;35;;289;149950
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:48:53;114;35;;287;150923
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:51:21;108;34;;273;150715
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:53:52;115;36;;288;149918
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:56:21;121;38;;305;150251
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T13:58:51;110;35;;278;150517
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:01:21;128;39;;320;149897
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:03:52;105;34;;265;150234
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:06:22;107;35;;270;150609
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:08:52;108;33;;271;149281
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:11:22;109;36;;276;150621
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:13:52;111;35;;279;149971
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:16:22;115;35;;286;148525
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:18:52;108;36;;274;151061
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:21:22;115;36;;289;150115
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:23:52;123;35;;310;150699
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:26:22;114;36;;287;150086
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:28:54;102;35;;256;150322
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:31:23;115;35;;289;150306
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:33:53;113;37;;285;150394
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:36:23;111;34;;278;150149
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:38:53;127;40;;319;149826
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:41:24;103;33;;259;149609
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:43:54;112;34;;284;151426
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:46:25;117;38;;293;150219
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:48:55;97;34;;244;150173
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:51:25;107;34;;269;149759
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:53:55;106;34;;264;148821
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:56:25;107;35;;270;151315
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T14:58:55;101;34;;254;150164
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:01:25;117;36;;293;149810
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:03:55;110;35;;278;150390
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:06:25;114;35;;286;150002
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:08:58;107;35;;271;150672
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:11:26;107;34;;270;150135
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:13:57;113;37;;285;150658
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:16:27;119;35;;300;150139
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:18:57;120;37;;300;149814
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:21:27;108;35;;271;150137
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:23:57;111;35;;279;150006
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:26:27;114;37;;287;150268
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:28:57;113;34;;278;147452
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:31:35;118;37;;300;152462
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:33:58;109;35;;275;151154
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:36:28;120;36;;302;150297
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:38:58;127;38;;315;148592
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:41:28;110;35;;277;150718
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:43:58;111;35;;277;149697
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:46:29;122;37;;306;149878
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:48:59;113;35;;286;151122
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:51:29;119;37;;299;150297
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:53:59;114;36;;285;149653
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T15:56:29;123;37;;311;150850
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:01:30;108;36;;273;151013
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:04:01;115;35;;287;148867
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:06:31;130;39;;330;152231
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:09:01;99;33;;250;150221
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:11:31;98;34;;246;149638
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:14:01;116;35;;291;149945
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:16:32;109;35;;274;150078
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:19:02;115;35;;290;150686
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:21:32;116;37;;292;150834
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:24:04;112;35;;281;149656
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:26:33;113;35;;285;150650
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:29:04;110;34;;276;150367
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:31:34;117;37;;291;149051
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:34:04;107;36;;272;151900
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:36:34;118;37;;295;149432
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:39:04;110;34;;279;150816
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:41:34;118;36;;296;149664
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:44:06;122;37;;305;149910
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:46:35;111;35;;281;150550
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:49:05;96;32;;241;150559
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:51:35;112;35;;281;149898
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:54:05;114;37;;285;149405
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:56:35;122;38;;307;150817
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T16:59:05;117;34;;295;150201
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:01:36;109;36;;275;150152
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:04:07;116;36;;294;150845
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:06:37;127;38;;321;150714
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:09:07;98;32;;247;149765
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:11:37;117;37;;294;150254
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:14:07;116;35;;291;150001
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:16:37;115;37;;285;148688
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:19:07;119;38;;303;151520
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:21:38;112;34;;278;148484
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:24:08;122;39;;310;152086
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:26:39;114;35;;288;150691
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:29:09;115;35;;289;150279
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:31:39;108;36;;269;148878
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:34:09;111;34;;276;148769
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:36:39;126;38;;321;151684
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:39:09;111;35;;277;149354
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:41:41;117;36;;298;151698
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:44:10;111;35;;279;150265
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:46:40;109;34;;274;150351
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:49:10;110;35;;276;149899
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:51:40;111;36;;279;150365
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:54:10;118;35;;295;149246
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T17:59:13;111;40;;279;150503
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:01:43;104;34;;262;150702
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:04:14;105;36;;266;150679
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:06:44;108;34;;273;150338
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:09:14;117;35;;293;150201
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:11:44;111;37;;276;148335
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:14:14;107;35;;273;151902
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:16:44;109;36;;273;149489
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:19:14;110;34;;277;150199
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:21:44;117;36;;296;150510
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:24:14;121;36;;301;148741
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:26:44;109;35;;275;150933
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:29:15;119;37;;300;150309
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:31:45;115;35;;288;150178
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:34:16;116;35;;293;151022
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:36:46;101;34;;254;149560
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:39:16;109;36;;276;150780
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:41:47;113;34;;281;148468
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:44:17;114;37;;289;151026
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:46:48;111;35;;282;152127
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:49:18;104;34;;261;150540
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:51:48;108;36;;272;149755
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:54:18;115;35;;289;150273
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:56:49;104;33;;258;148539
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T18:59:22;107;36;;272;152245
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:01:50;115;36;;289;150724
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:04:20;123;36;;310;150452
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:06:50;113;36;;284;150376
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:09:20;121;38;;303;149125
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:11:51;116;35;;292;150180
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:14:21;102;34;;260;151495
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:16:52;105;33;;265;150125
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:19:22;119;37;;299;150394
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:21:53;110;35;;276;150350
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:24:23;116;35;;293;151050
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:26:54;109;35;;275;150113
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:29:24;118;37;;294;149331
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:31:54;121;38;;306;150939
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:34:24;113;36;;283;149270
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:36:54;103;31;;261;150661
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:39:24;107;37;;269;150237
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:41:54;127;38;;319;150049
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:44:25;112;33;;282;149918
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:46:54;108;36;;270;149937
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:49:24;109;36;;273;150187
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:51:55;127;37;;320;150625
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:54:25;114;36;;289;150896
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:56:55;117;36;;293;150210
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T19:59:26;107;34;;266;148583
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:01:56;102;34;;259;151675
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:04:26;112;36;;282;150452
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:06:56;112;35;;281;150335
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:09:26;109;35;;269;146896
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:11:57;111;35;;285;152928
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:14:27;101;34;;254;149804
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:16:57;102;35;;258;151053
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:19:27;115;35;;289;149567
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:21:57;119;37;;299;149951
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:24:28;119;36;;298;150162
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:27:01;104;34;;264;151254
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:29:29;113;36;;283;149771
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:32:00;120;35;;303;151361
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:34:30;120;35;;304;150767
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:37:01;103;36;;259;149493
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:39:31;116;36;;293;151140
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:42:01;114;35;;287;150073
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:44:35;117;36;;295;150579
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:47:03;113;37;;286;150554
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:49:32;108;35;;270;149968
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:52:02;118;34;;296;150256
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:54:32;102;34;;255;149874
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:57:04;115;37;;286;148971
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T20:59:33;103;34;;262;151941
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:02:03;106;35;;267;150152
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:04:34;114;36;;287;150055
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:07:04;114;35;;285;149801
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:09:35;113;35;;287;151643
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:12:06;116;35;;288;148859
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:14:36;122;37;;309;151348
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:17:06;109;36;;276;150937
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:19:37;114;36;;286;149465
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:22:07;99;33;;250;151339
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:24:37;115;35;;289;150436
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:27:08;100;34;;253;150485
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:29:40;110;35;;276;149251
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:32:09;103;34;;261;150778
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:34:39;114;36;;288;151167
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:37:09;106;31;;267;149827
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:39:39;129;41;;318;147772
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:42:09;112;35;;286;152460
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:44:39;114;36;;287;150565
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:47:11;113;34;;283;149561
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:49:40;118;38;;299;151383
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:52:10;110;35;;275;149657
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:54:40;118;35;;297;150270
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:57:10;100;34;;250;149160
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T21:59:40;106;34;;267;150503
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:02:10;111;35;;279;150158
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:04:40;118;36;;297;150187
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:07:10;105;34;;262;149340
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:09:40;108;35;;272;150650
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:12:11;110;34;;277;149974
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:14:41;104;35;;262;149788
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:17:12;107;34;;271;151392
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:19:42;109;35;;273;149245
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:22:12;105;33;;263;149110
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:24:42;101;36;;258;151965
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:27:12;108;33;;271;150354
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:29:42;122;37;;306;149908
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:32:12;108;33;;268;148417
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:34:43;115;38;;291;151732
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:37:13;102;34;;255;149627
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:39:43;113;35;;286;150968
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:42:13;129;37;;323;149993
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:44:43;114;37;;287;150125
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:47:13;106;35;;265;149862
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:49:47;99;31;;248;149813
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:52:14;118;36;;299;150847
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:54:44;115;37;;287;149656
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:57:14;119;36;;301;151233
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T22:59:44;112;34;;282;149914
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:02:14;122;38;;306;150154
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:04:45;120;36;;300;149678
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:07:15;115;34;;288;150191
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:09:45;106;36;;266;150232
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:12:15;114;35;;286;149409
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:15:39;147;47;;371;150719
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:18:09;118;36;;296;149729
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:20:39;113;35;;284;150407
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:23:09;109;35;;274;150009
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:25:39;106;32;;265;149185
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:28:09;107;35;;271;151093
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:30:39;115;34;;289;149890
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:33:09;110;35;;275;149949
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:35:39;112;36;;281;149297
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:38:09;120;37;;303;150867
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:40:39;120;35;;301;149628
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:43:10;119;37;;299;150258
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:45:39;111;34;;276;148878
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:48:09;110;37;;280;151519
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:50:39;118;36;;297;149941
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:53:09;110;33;;278;150406
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:55:39;112;37;;280;149897
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T23:58:09;117;35;;293;149379
