sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-08-06T08:06:20;0.73;0.73;0.73;0.72;6.03;6.03;6.03;6.02;5.28;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T08:08:48;0.69;0.69;0.69;0.68;5.67;5.67;5.66;5.65;4.96;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T08:11:15;0.77;0.77;0.77;0.75;6.29;6.29;6.29;6.28;5.51;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T08:13:42;0.69;0.69;0.69;0.67;5.64;5.64;5.64;5.62;4.93;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T08:16:09;0.69;0.69;0.69;0.68;5.70;5.70;5.69;5.68;4.98;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T08:18:36;0.70;0.70;0.70;0.68;5.72;5.72;5.72;5.70;5.00;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T08:21:04;0.59;0.59;0.59;0.58;4.83;4.83;4.83;4.82;4.23;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T08:23:32;0.71;0.71;0.71;0.70;5.86;5.86;5.86;5.84;5.13;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T08:25:59;0.79;0.79;0.79;0.77;6.46;6.46;6.46;6.45;5.66;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T08:28:28;1.08;1.08;1.08;1.06;8.87;8.87;8.87;8.85;7.76;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T08:30:56;1.05;1.05;1.05;1.03;8.60;8.60;8.60;8.58;7.53;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T08:33:23;0.95;0.95;0.95;0.94;7.83;7.83;7.83;7.81;6.85;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T08:35:50;0.76;0.76;0.76;0.74;6.22;6.22;6.22;6.21;5.44;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T08:38:17;0.66;0.66;0.66;0.65;5.39;5.39;5.39;5.38;4.72;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T08:40:47;0.63;0.63;0.63;0.62;5.20;5.20;5.20;5.18;4.55;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T08:43:23;0.57;0.57;0.57;0.56;4.66;4.66;4.66;4.65;4.08;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T08:45:51;0.79;0.79;0.79;0.78;6.52;6.52;6.52;6.50;5.70;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T08:48:21;0.91;0.91;0.91;0.90;7.51;7.51;7.51;7.49;6.57;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T08:50:49;0.78;0.78;0.78;0.77;6.43;6.43;6.43;6.42;5.63;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T08:53:17;1.00;1.00;1.00;0.98;8.20;8.20;8.20;8.18;7.17;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T08:55:46;0.90;0.90;0.89;0.86;7.22;7.22;7.22;7.19;6.29;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T08:58:15;0.83;0.83;0.82;0.80;6.68;6.68;6.67;6.65;5.81;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T09:00:42;0.60;0.60;0.60;0.59;4.93;4.93;4.93;4.92;4.32;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T09:03:14;0.63;0.62;0.62;0.60;5.03;5.03;5.02;5.00;4.38;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T09:05:45;0.56;0.56;0.56;0.54;4.53;4.53;4.53;4.52;3.95;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T09:08:17;0.67;0.67;0.67;0.65;5.41;5.41;5.41;5.39;4.71;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T09:10:48;1.95;1.94;1.87;1.76;14.69;14.69;14.67;14.55;12.62;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T09:13:16;3.16;3.10;2.78;2.32;19.26;19.25;19.19;18.69;15.67;0.70
52652;SPS30;39353;42.864;12.014;2023-08-06T09:15:43;2.14;2.09;1.82;1.45;12.01;12.01;11.96;11.55;9.53;0.71
52652;SPS30;39353;42.864;12.014;2023-08-06T09:18:12;1.09;1.07;0.94;0.76;6.28;6.28;6.25;6.06;5.02;0.69
52652;SPS30;39353;42.864;12.014;2023-08-06T09:20:39;1.10;1.08;0.96;0.80;6.64;6.64;6.61;6.44;5.38;0.68
52652;SPS30;39353;42.864;12.014;2023-08-06T09:23:10;0.99;0.97;0.88;0.75;6.22;6.21;6.20;6.06;5.10;0.67
52652;SPS30;39353;42.864;12.014;2023-08-06T09:25:38;0.83;0.82;0.75;0.65;5.42;5.42;5.41;5.30;4.50;0.66
52652;SPS30;39353;42.864;12.014;2023-08-06T09:28:07;0.79;0.78;0.72;0.64;5.31;5.31;5.30;5.21;4.44;0.66
52652;SPS30;39353;42.864;12.014;2023-08-06T09:30:36;0.84;0.83;0.77;0.69;5.79;5.78;5.77;5.69;4.87;0.65
52652;SPS30;39353;42.864;12.014;2023-08-06T09:33:10;0.77;0.76;0.73;0.66;5.54;5.54;5.53;5.46;4.70;0.64
52652;SPS30;39353;42.864;12.014;2023-08-06T09:35:38;0.72;0.72;0.69;0.63;5.29;5.29;5.28;5.23;4.52;0.65
52652;SPS30;39353;42.864;12.014;2023-08-06T09:38:05;0.59;0.59;0.56;0.53;4.39;4.39;4.38;4.34;3.76;0.64
52652;SPS30;39353;42.864;12.014;2023-08-06T09:40:37;0.50;0.50;0.48;0.46;3.80;3.80;3.80;3.77;3.27;0.63
52652;SPS30;39353;42.864;12.014;2023-08-06T09:43:05;0.83;0.82;0.80;0.76;6.34;6.34;6.33;6.29;5.46;0.64
52652;SPS30;39353;42.864;12.014;2023-08-06T09:45:34;0.59;0.59;0.58;0.55;4.57;4.57;4.57;4.54;3.95;0.63
52652;SPS30;39353;42.864;12.014;2023-08-06T09:48:06;0.62;0.61;0.60;0.58;4.85;4.84;4.84;4.82;4.20;0.61
52652;SPS30;39353;42.864;12.014;2023-08-06T09:50:35;0.67;0.67;0.66;0.63;5.27;5.27;5.26;5.23;4.56;0.61
52652;SPS30;39353;42.864;12.014;2023-08-06T09:53:05;0.60;0.59;0.58;0.56;4.68;4.67;4.67;4.65;4.05;0.61
52652;SPS30;39353;42.864;12.014;2023-08-06T09:55:34;0.68;0.68;0.66;0.64;5.33;5.33;5.33;5.30;4.62;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T09:58:01;0.74;0.74;0.73;0.70;5.87;5.87;5.87;5.84;5.10;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T10:00:29;0.56;0.56;0.55;0.53;4.45;4.45;4.45;4.42;3.86;0.61
52652;SPS30;39353;42.864;12.014;2023-08-06T10:02:59;0.56;0.56;0.55;0.53;4.40;4.40;4.40;4.38;3.82;0.61
52652;SPS30;39353;42.864;12.014;2023-08-06T10:05:27;0.63;0.63;0.62;0.60;5.03;5.03;5.03;5.01;4.38;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T10:07:56;0.61;0.60;0.60;0.58;4.87;4.87;4.87;4.85;4.24;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T10:10:26;0.59;0.59;0.59;0.57;4.78;4.78;4.78;4.76;4.17;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T10:12:56;0.57;0.57;0.56;0.55;4.58;4.58;4.57;4.56;3.98;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T10:15:28;0.55;0.55;0.55;0.54;4.55;4.55;4.55;4.54;3.98;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T10:17:59;0.52;0.52;0.52;0.52;4.31;4.31;4.31;4.30;3.77;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T10:20:32;0.65;0.65;0.65;0.64;5.35;5.35;5.35;5.34;4.68;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T10:23:01;0.59;0.59;0.59;0.58;4.84;4.84;4.84;4.83;4.24;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T10:25:32;0.57;0.57;0.57;0.56;4.72;4.72;4.72;4.70;4.13;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T10:28:07;0.43;0.43;0.43;0.43;3.55;3.55;3.55;3.55;3.11;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T10:30:46;0.58;0.58;0.58;0.56;4.72;4.72;4.72;4.71;4.13;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T10:33:14;0.43;0.43;0.43;0.42;3.52;3.52;3.52;3.51;3.08;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T10:38:17;0.55;0.55;0.55;0.54;4.53;4.53;4.53;4.52;3.96;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T10:40:48;0.53;0.53;0.53;0.52;4.33;4.33;4.33;4.32;3.79;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T10:43:32;0.50;0.50;0.49;0.49;4.05;4.05;4.05;4.04;3.54;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T10:46:01;0.61;0.61;0.61;0.60;5.04;5.04;5.04;5.02;4.41;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T10:48:37;0.54;0.54;0.54;0.53;4.44;4.44;4.44;4.43;3.89;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T10:51:09;0.55;0.55;0.55;0.54;4.51;4.51;4.51;4.50;3.94;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T10:53:38;0.62;0.62;0.62;0.61;5.12;5.12;5.12;5.11;4.48;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T10:56:12;0.55;0.55;0.55;0.54;4.54;4.54;4.54;4.53;3.97;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T10:58:44;0.62;0.62;0.62;0.61;5.10;5.10;5.10;5.09;4.46;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T11:01:12;0.52;0.52;0.52;0.51;4.28;4.28;4.28;4.27;3.75;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T11:03:39;0.49;0.49;0.49;0.48;4.02;4.02;4.02;4.01;3.52;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T11:06:07;0.71;0.71;0.71;0.69;5.80;5.79;5.79;5.78;5.07;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:08:36;0.72;0.72;0.72;0.70;5.87;5.87;5.87;5.86;5.14;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:11:12;0.69;0.69;0.69;0.67;5.64;5.64;5.64;5.62;4.93;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T11:13:41;0.60;0.60;0.60;0.59;4.93;4.93;4.93;4.92;4.31;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:16:13;0.61;0.61;0.61;0.60;5.02;5.02;5.02;5.01;4.40;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:18:42;0.66;0.66;0.66;0.65;5.44;5.44;5.44;5.43;4.76;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:21:09;0.54;0.54;0.54;0.54;4.47;4.47;4.47;4.46;3.92;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:23:38;0.56;0.56;0.56;0.55;4.62;4.62;4.62;4.61;4.04;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:26:07;0.56;0.56;0.56;0.55;4.56;4.56;4.56;4.55;3.99;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:28:35;0.60;0.60;0.60;0.59;4.95;4.95;4.95;4.94;4.33;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:31:01;0.59;0.59;0.59;0.58;4.82;4.82;4.82;4.81;4.22;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:33:30;0.66;0.66;0.66;0.65;5.40;5.40;5.40;5.39;4.72;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:35:58;0.62;0.62;0.62;0.61;5.12;5.12;5.12;5.10;4.48;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:38:29;0.57;0.57;0.57;0.56;4.67;4.67;4.67;4.66;4.09;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:40:56;0.76;0.76;0.76;0.75;6.27;6.27;6.27;6.25;5.48;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T11:43:24;0.62;0.62;0.62;0.61;5.07;5.07;5.07;5.06;4.44;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:45:52;0.76;0.76;0.76;0.75;6.24;6.24;6.24;6.23;5.46;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:48:22;0.59;0.59;0.59;0.58;4.87;4.87;4.87;4.86;4.26;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:50:49;0.52;0.52;0.52;0.51;4.28;4.28;4.28;4.27;3.75;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T11:53:15;0.72;0.72;0.72;0.71;5.95;5.95;5.95;5.93;5.21;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:55:42;0.58;0.58;0.58;0.57;4.80;4.80;4.80;4.78;4.20;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T11:58:11;0.62;0.62;0.62;0.61;5.07;5.07;5.07;5.05;4.43;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T12:00:42;0.55;0.55;0.55;0.54;4.49;4.48;4.48;4.47;3.92;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T12:03:09;0.56;0.56;0.56;0.55;4.62;4.62;4.61;4.60;4.04;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T12:05:37;0.54;0.54;0.54;0.53;4.43;4.43;4.42;4.41;3.87;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T12:08:05;0.58;0.58;0.58;0.57;4.79;4.79;4.79;4.77;4.19;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T12:10:32;0.65;0.65;0.65;0.64;5.36;5.36;5.36;5.34;4.69;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T12:13:00;0.55;0.55;0.55;0.54;4.48;4.48;4.48;4.47;3.92;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T12:15:27;0.59;0.59;0.59;0.58;4.88;4.88;4.88;4.87;4.27;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T12:17:55;0.64;0.64;0.64;0.63;5.26;5.26;5.26;5.24;4.60;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T12:20:22;0.62;0.62;0.62;0.60;5.05;5.05;5.05;5.04;4.42;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T12:22:49;0.58;0.58;0.58;0.57;4.80;4.80;4.80;4.79;4.20;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T12:25:17;0.61;0.61;0.61;0.60;5.04;5.04;5.04;5.03;4.41;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T12:27:44;0.59;0.59;0.59;0.58;4.83;4.83;4.83;4.82;4.23;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T12:30:13;0.51;0.51;0.51;0.50;4.19;4.19;4.19;4.18;3.66;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T12:32:41;0.59;0.59;0.59;0.58;4.87;4.87;4.87;4.85;4.26;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T12:35:08;0.67;0.67;0.67;0.65;5.47;5.47;5.47;5.46;4.79;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T12:37:36;0.54;0.54;0.54;0.53;4.46;4.46;4.46;4.45;3.90;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T12:40:05;0.58;0.58;0.58;0.57;4.78;4.78;4.78;4.77;4.18;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T12:42:33;0.64;0.64;0.64;0.63;5.29;5.29;5.29;5.28;4.63;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T12:45:00;0.73;0.73;0.73;0.71;5.96;5.96;5.96;5.95;5.22;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T12:47:27;0.69;0.69;0.69;0.68;5.67;5.67;5.67;5.66;4.96;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T12:49:55;0.63;0.63;0.63;0.61;5.13;5.13;5.13;5.12;4.49;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T12:52:22;0.68;0.68;0.68;0.67;5.59;5.59;5.59;5.58;4.89;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T12:54:49;0.75;0.75;0.75;0.74;6.16;6.16;6.16;6.14;5.39;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T12:57:16;0.77;0.77;0.77;0.76;6.33;6.33;6.33;6.31;5.54;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T12:59:43;0.69;0.69;0.69;0.68;5.65;5.65;5.65;5.63;4.94;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T13:02:10;0.75;0.75;0.75;0.74;6.19;6.19;6.19;6.17;5.41;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T13:04:37;0.69;0.69;0.69;0.68;5.70;5.70;5.70;5.68;4.99;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T13:07:05;0.72;0.72;0.72;0.71;5.92;5.92;5.92;5.91;5.18;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T13:09:32;0.64;0.64;0.64;0.62;5.22;5.22;5.22;5.21;4.57;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T13:11:59;0.63;0.63;0.63;0.61;5.13;5.13;5.13;5.12;4.49;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T13:14:31;0.58;0.58;0.58;0.57;4.78;4.78;4.78;4.77;4.18;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T13:16:59;0.52;0.52;0.52;0.51;4.29;4.29;4.29;4.28;3.75;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T13:19:26;0.64;0.64;0.64;0.63;5.28;5.28;5.28;5.27;4.62;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T13:21:59;0.70;0.70;0.70;0.68;5.72;5.72;5.72;5.71;5.00;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T13:24:30;0.69;0.69;0.69;0.68;5.67;5.67;5.67;5.66;4.96;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T13:26:57;0.64;0.64;0.64;0.63;5.27;5.27;5.27;5.25;4.61;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T13:29:25;0.60;0.60;0.60;0.59;4.91;4.91;4.91;4.89;4.29;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T13:31:53;0.67;0.67;0.67;0.66;5.52;5.52;5.52;5.50;4.83;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T13:34:20;0.65;0.65;0.65;0.64;5.32;5.32;5.32;5.31;4.65;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T13:36:47;0.66;0.66;0.66;0.65;5.44;5.44;5.44;5.42;4.76;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T13:39:14;0.72;0.72;0.72;0.70;5.89;5.89;5.89;5.88;5.15;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T13:41:43;0.91;0.91;0.91;0.89;7.43;7.43;7.43;7.42;6.50;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T13:44:10;0.69;0.69;0.69;0.67;5.58;5.58;5.57;5.55;4.86;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T13:46:37;0.73;0.73;0.72;0.70;5.82;5.82;5.82;5.80;5.07;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T13:49:04;0.85;0.85;0.82;0.78;6.50;6.49;6.49;6.44;5.60;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T13:51:30;0.69;0.68;0.66;0.61;5.13;5.12;5.12;5.07;4.40;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T13:53:57;0.75;0.75;0.73;0.69;5.77;5.76;5.76;5.72;4.97;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T13:56:24;0.76;0.75;0.73;0.70;5.81;5.81;5.81;5.77;5.01;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T13:58:50;0.64;0.64;0.62;0.59;4.94;4.94;4.93;4.90;4.26;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T14:01:17;0.69;0.69;0.67;0.64;5.34;5.34;5.34;5.30;4.62;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T14:03:47;0.77;0.76;0.75;0.71;5.97;5.97;5.96;5.93;5.16;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T14:06:14;0.84;0.84;0.82;0.79;6.58;6.58;6.57;6.54;5.70;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T14:08:41;0.71;0.70;0.69;0.65;5.47;5.47;5.46;5.43;4.73;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T14:11:07;0.89;0.88;0.87;0.85;7.09;7.09;7.08;7.06;6.17;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T14:13:34;0.95;0.95;0.94;0.92;7.69;7.69;7.69;7.66;6.71;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T14:16:09;0.99;0.99;0.99;0.97;8.10;8.09;8.09;8.07;7.08;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T14:18:36;0.71;0.71;0.71;0.70;5.82;5.82;5.82;5.80;5.09;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T14:21:05;0.87;0.87;0.87;0.86;7.16;7.16;7.16;7.14;6.26;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T14:23:31;0.76;0.76;0.76;0.74;6.22;6.22;6.22;6.21;5.44;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T14:25:58;0.79;0.79;0.79;0.78;6.49;6.49;6.49;6.47;5.68;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T14:28:25;0.73;0.73;0.73;0.72;5.99;5.99;5.99;5.97;5.24;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T14:30:51;1.09;1.09;1.09;1.07;8.99;8.99;8.99;8.96;7.86;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T14:33:18;1.33;1.33;1.31;1.27;10.61;10.61;10.61;10.56;9.23;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T14:35:45;1.61;1.60;1.56;1.47;12.24;12.24;12.23;12.13;10.53;0.62
52652;SPS30;39353;42.864;12.014;2023-08-06T14:38:12;2.11;2.09;1.96;1.76;14.64;14.63;14.61;14.39;12.33;0.65
52652;SPS30;39353;42.864;12.014;2023-08-06T14:40:38;1.74;1.71;1.57;1.37;11.40;11.39;11.37;11.15;9.47;0.68
52652;SPS30;39353;42.864;12.014;2023-08-06T14:43:06;1.56;1.54;1.41;1.21;10.08;10.08;10.05;9.84;8.33;0.68
52652;SPS30;39353;42.864;12.014;2023-08-06T14:45:33;1.22;1.20;1.10;0.95;7.89;7.89;7.87;7.71;6.54;0.68
52652;SPS30;39353;42.864;12.014;2023-08-06T14:48:04;1.44;1.42;1.30;1.12;9.33;9.33;9.30;9.11;7.72;0.67
52652;SPS30;39353;42.864;12.014;2023-08-06T14:50:31;1.18;1.16;1.06;0.92;7.69;7.69;7.67;7.52;6.38;0.66
52652;SPS30;39353;42.864;12.014;2023-08-06T14:52:58;0.94;0.93;0.87;0.77;6.39;6.38;6.37;6.26;5.35;0.66
52652;SPS30;39353;42.864;12.014;2023-08-06T14:55:28;0.91;0.89;0.84;0.75;6.24;6.24;6.23;6.13;5.25;0.65
52652;SPS30;39353;42.864;12.014;2023-08-06T14:57:55;0.83;0.82;0.77;0.69;5.75;5.75;5.74;5.66;4.85;0.64
52652;SPS30;39353;42.864;12.014;2023-08-06T15:00:22;0.73;0.72;0.68;0.62;5.18;5.18;5.17;5.11;4.40;0.62
52652;SPS30;39353;42.864;12.014;2023-08-06T15:02:49;0.71;0.71;0.67;0.62;5.17;5.16;5.16;5.10;4.40;0.62
52652;SPS30;39353;42.864;12.014;2023-08-06T15:05:21;0.87;0.86;0.83;0.77;6.41;6.41;6.41;6.34;5.49;0.61
52652;SPS30;39353;42.864;12.014;2023-08-06T15:07:48;0.67;0.67;0.64;0.60;5.05;5.05;5.04;5.00;4.34;0.61
52652;SPS30;39353;42.864;12.014;2023-08-06T15:10:15;0.79;0.78;0.76;0.71;5.92;5.92;5.92;5.87;5.09;0.62
52652;SPS30;39353;42.864;12.014;2023-08-06T15:12:42;0.80;0.80;0.77;0.73;6.06;6.06;6.06;6.01;5.21;0.62
52652;SPS30;39353;42.864;12.014;2023-08-06T15:15:08;0.73;0.73;0.70;0.65;5.39;5.39;5.39;5.33;4.61;0.63
52652;SPS30;39353;42.864;12.014;2023-08-06T15:17:36;0.74;0.73;0.70;0.65;5.46;5.45;5.45;5.40;4.67;0.61
52652;SPS30;39353;42.864;12.014;2023-08-06T15:20:03;0.81;0.80;0.77;0.72;5.98;5.98;5.98;5.92;5.12;0.61
52652;SPS30;39353;42.864;12.014;2023-08-06T15:22:31;0.91;0.91;0.88;0.82;6.83;6.83;6.82;6.76;5.85;0.62
52652;SPS30;39353;42.864;12.014;2023-08-06T15:25:02;0.92;0.91;0.88;0.82;6.87;6.87;6.86;6.80;5.89;0.63
52652;SPS30;39353;42.864;12.014;2023-08-06T15:27:30;0.91;0.91;0.87;0.82;6.81;6.81;6.80;6.74;5.84;0.62
52652;SPS30;39353;42.864;12.014;2023-08-06T15:29:58;0.91;0.90;0.88;0.83;6.90;6.90;6.89;6.84;5.94;0.62
52652;SPS30;39353;42.864;12.014;2023-08-06T15:32:25;0.98;0.97;0.95;0.90;7.49;7.49;7.49;7.43;6.46;0.63
52652;SPS30;39353;42.864;12.014;2023-08-06T15:34:53;1.21;1.20;1.18;1.12;9.38;9.38;9.38;9.32;8.12;0.62
52652;SPS30;39353;42.864;12.014;2023-08-06T15:37:21;1.17;1.17;1.15;1.11;9.28;9.28;9.27;9.23;8.05;0.61
52652;SPS30;39353;42.864;12.014;2023-08-06T15:39:49;1.07;1.07;1.06;1.03;8.59;8.59;8.58;8.55;7.48;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T15:42:16;1.10;1.10;1.09;1.06;8.84;8.84;8.84;8.81;7.70;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T15:44:43;1.25;1.25;1.24;1.20;10.03;10.03;10.03;9.98;8.73;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T15:47:10;1.11;1.11;1.10;1.07;8.95;8.95;8.95;8.91;7.79;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T15:49:39;1.02;1.02;1.01;1.00;8.33;8.33;8.33;8.31;7.29;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T15:52:06;1.22;1.22;1.22;1.19;9.98;9.98;9.98;9.96;8.74;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T15:54:33;1.15;1.15;1.15;1.13;9.48;9.48;9.48;9.45;8.29;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T15:57:00;1.13;1.13;1.13;1.11;9.25;9.25;9.25;9.23;8.10;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T15:59:30;1.25;1.25;1.25;1.23;10.25;10.25;10.25;10.22;8.97;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T16:01:58;1.46;1.46;1.46;1.44;12.02;12.02;12.02;11.99;10.52;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T16:04:29;1.43;1.43;1.43;1.40;11.72;11.72;11.72;11.69;10.25;0.58
