sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:31:11;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.18;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:33:38;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.26;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:36:09;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.31;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:38:37;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.77;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:41:04;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.51;3.84;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:43:31;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.09;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:45:58;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.23;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:48:26;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.53;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:50:54;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.32;2.83;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:53:22;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.21;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:55:53;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.53;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:58:20;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.54;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:00:49;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.17;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:03:16;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.36;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:05:44;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.35;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:08:10;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.31;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:10:37;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.77;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:13:05;0.49;0.49;0.49;0.46;3.68;3.68;3.67;3.66;3.11;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:15:32;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.36;3.70;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:18:00;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.89;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:20:27;0.54;0.54;0.54;0.51;4.05;4.04;4.04;4.03;3.42;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:22:58;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.35;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:25:26;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.64;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:27:57;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.54;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:30:23;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.05;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:32:51;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.17;3.55;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:35:18;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.96;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:37:45;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.32;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:40:13;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.98;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:42:42;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.00;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:45:11;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.20;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:47:41;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.63;3.94;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:50:09;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.75;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:52:38;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.25;3.61;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:55:07;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.02;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T08:57:34;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.13;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:00:02;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.90;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:02:30;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.35;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:05:00;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.20;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:07:32;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.24;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:10:10;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.71;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:12:40;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.17;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:15:08;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.01;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:17:35;0.59;0.59;0.59;0.56;4.48;4.47;4.47;4.45;3.79;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:20:19;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.61;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:22:46;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.91;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:25:20;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.68;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:27:51;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.01;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:30:35;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.61;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:33:07;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.94;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:35:36;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.14;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:38:07;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.39;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:40:37;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.14;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:43:05;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.14;4.37;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:45:34;0.66;0.66;0.66;0.62;4.98;4.97;4.97;4.95;4.21;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:48:05;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.48;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:50:35;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.74;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:53:05;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.51;3.84;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:55:34;0.66;0.66;0.66;0.63;5.01;5.00;5.00;4.98;4.24;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T09:58:01;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.49;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:00:28;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.91;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:02:59;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.94;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:05:27;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.87;4.14;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:07:57;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.44;4.63;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:10:27;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.33;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:12:56;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.20;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:15:28;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.31;4.52;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:17:59;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.69;4.84;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:20:32;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.17;4.40;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:23:03;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.40;4.59;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:25:35;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.55;4.72;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:28:09;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.56;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:30:41;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.12;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:33:10;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.85;4.98;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:40:39;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.09;2.63;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:43:08;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.66;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:45:54;0.33;0.33;0.33;0.31;2.51;2.51;2.50;2.49;2.12;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:50:59;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.55;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:53:28;0.35;0.35;0.35;0.33;2.66;2.66;2.65;2.64;2.25;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:55:59;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.06;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T10:58:32;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.80;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:01:00;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.57;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:03:27;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.55;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:05:54;0.25;0.25;0.25;0.24;1.91;1.91;1.90;1.90;1.61;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:08:23;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.05;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:10:51;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.25;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:13:28;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.96;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:15:55;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.49;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:18:24;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.72;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:20:50;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.08;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:23:17;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.27;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:25:44;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.74;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:28:12;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.01;3.41;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:30:39;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.36;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:33:06;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.12;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:35:35;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.31;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:38:04;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.81;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:40:31;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.03;3.43;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:42:59;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.61;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:45:25;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.22;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:47:52;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.24;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:50:23;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.44;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:52:53;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.94;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:55:24;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.12;5.20;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T11:57:52;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.58;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:00:18;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.18;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:02:48;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.62;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:07:47;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.40;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:10:16;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.89;4.16;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:12:46;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.15;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:15:13;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.29;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:17:40;0.64;0.64;0.64;0.60;4.80;4.79;4.79;4.77;4.06;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:20:07;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.12;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:22:34;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.33;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:25:05;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.92;5.04;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:27:37;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.58;4.74;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:30:06;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.14;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:32:33;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.56;3.88;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:35:01;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.13;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:37:28;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.56;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:39:55;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.74;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:42:22;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.59;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:44:48;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.38;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:47:15;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.66;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:49:43;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.81;4.09;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:52:09;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.10;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:54:38;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.22;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:57:05;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.48;4.66;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T12:59:33;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.17;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:02:02;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.50;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:04:29;0.67;0.67;0.67;0.64;5.10;5.10;5.09;5.07;4.31;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:06:57;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.85;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:09:23;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.89;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:11:51;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.86;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:14:18;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.52;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:16:45;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.82;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:19:11;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.06;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:24:06;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.18;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:26:34;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.96;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:29:01;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.49;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:31:29;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.32;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:33:56;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.40;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:36:25;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.61;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:38:53;0.49;0.49;0.49;0.47;3.73;3.72;3.72;3.71;3.15;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:41:20;0.52;0.52;0.52;0.49;3.93;3.93;3.92;3.91;3.32;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:43:47;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.71;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:46:14;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.49;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:48:43;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.11;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:51:11;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.70;4.00;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:53:39;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.95;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:56:07;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.04;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T13:58:37;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.50;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:01:04;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.25;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:03:31;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.30;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:05:57;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.75;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:08:24;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.20;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:10:51;0.47;0.47;0.47;0.45;3.59;3.59;3.58;3.57;3.04;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:13:18;0.55;0.55;0.55;0.52;4.13;4.12;4.12;4.11;3.49;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:15:45;0.48;0.48;0.48;0.46;3.65;3.64;3.64;3.63;3.09;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:18:13;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.17;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:20:41;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.94;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:23:09;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.58;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:25:37;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.60;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:28:04;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.25;4.47;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:30:33;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.78;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:33:01;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;5.00;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:35:49;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.37;5.41;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:38:16;0.93;0.93;0.93;0.88;7.02;7.01;7.01;6.98;5.94;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:40:43;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.36;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:43:10;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.64;6.50;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:45:40;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.54;7.26;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:48:07;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.50;6.38;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:50:34;1.10;1.10;1.10;1.04;8.31;8.30;8.30;8.27;7.03;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:53:00;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.14;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:55:30;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.36;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T14:58:00;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.32;7.08;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:00:27;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.41;7.15;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:02:55;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.43;6.32;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:05:21;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.47;5.50;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:07:48;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;5.99;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:10:14;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.92;6.74;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:12:44;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.47;6.36;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:15:11;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.28;0.45
