sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-08-06T13:09:18;15.86;89.52;377.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:11:44;15.94;89.16;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:14:13;15.90;88.95;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:16:42;15.80;88.72;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:19:09;15.90;88.82;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:22:00;15.94;88.80;385.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:24:28;16.03;88.99;385.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:26:54;16.07;88.98;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:29:20;16.06;88.94;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:31:46;16.07;89.05;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:34:12;16.14;89.08;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:36:38;16.28;89.13;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:39:04;16.30;89.10;391.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:41:31;16.30;89.10;387.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:43:57;16.23;89.34;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:46:23;16.13;89.12;385.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:48:50;16.14;89.22;380.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:51:19;16.17;88.66;373.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:53:45;16.19;88.53;377.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:56:11;16.19;88.12;380.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:58:39;16.27;88.58;378.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:01:05;16.38;88.77;378.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:03:31;16.40;88.27;386.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:05:57;16.37;87.95;385.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:08:24;16.41;88.16;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:10:54;16.50;87.99;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:13:22;16.51;87.84;379.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:15:48;16.57;87.38;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:18:15;16.64;87.51;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:20:43;16.78;87.04;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:23:09;16.95;87.08;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:25:37;17.02;86.67;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:28:03;17.10;86.24;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:30:29;17.15;86.37;341.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:32:55;17.29;85.80;361.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:35:21;17.37;86.07;372.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:37:47;17.39;85.18;373.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:40:13;17.50;85.22;385.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:42:39;17.46;85.56;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:45:06;17.62;85.90;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:47:32;17.56;84.95;380.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:49:58;17.52;85.27;384.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:52:24;17.15;85.20;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:54:50;17.05;85.09;385.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:57:18;17.09;85.09;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T14:59:44;17.01;84.42;394.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:02:10;17.06;84.58;391.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:04:36;16.85;83.46;398.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:07:02;16.55;84.22;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:09:28;16.34;85.04;453.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:11:54;16.33;84.70;411.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:14:19;16.31;83.70;431.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:16:47;16.38;83.95;389.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:19:13;16.37;83.35;345.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:21:39;16.59;83.95;355.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:24:05;16.65;83.33;374.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:26:31;16.64;82.74;393.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:28:57;16.54;81.64;438.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:31:23;16.57;81.53;428.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:33:49;16.48;81.26;396.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:36:15;16.52;81.82;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:38:41;16.62;81.59;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:41:07;16.55;80.45;389.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:43:32;16.61;80.20;376.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:46:00;16.55;80.32;358.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:48:26;16.52;80.50;342.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:50:55;16.51;80.29;411.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:53:21;16.65;80.92;384.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:55:47;16.47;79.59;389.00
64843;SCD30;51310;52.198;5.422;2023-08-06T15:58:13;16.38;78.62;428.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:00:39;16.37;78.75;367.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:03:05;16.40;78.54;426.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:05:31;16.43;78.18;409.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:07:57;16.40;77.48;402.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:10:23;16.45;77.30;380.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:12:49;16.50;78.22;422.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:15:15;16.50;78.29;389.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:17:46;16.44;78.86;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:20:12;16.34;78.12;364.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:22:42;16.34;78.68;371.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:25:09;16.43;79.53;374.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:27:39;16.45;79.08;372.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:30:07;16.41;78.81;345.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:32:33;16.30;78.80;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:34:59;16.27;79.11;434.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:37:26;16.27;79.14;364.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:39:53;16.23;78.84;367.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:42:18;16.24;78.96;387.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:44:44;16.23;78.69;352.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:47:10;16.21;78.52;370.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:49:37;16.17;79.06;366.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:52:03;16.13;79.15;413.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:54:29;16.04;79.07;416.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:56:55;15.82;80.48;397.00
64843;SCD30;51310;52.198;5.422;2023-08-06T16:59:22;15.72;81.26;407.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:01:48;15.53;79.77;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:04:14;15.52;80.08;399.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:06:40;15.48;80.13;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:09:05;15.48;80.12;356.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:11:31;15.48;80.46;368.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:14:00;15.65;80.44;358.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:16:26;15.46;80.35;439.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:18:52;15.59;80.48;369.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:21:18;15.37;81.76;419.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:23:44;15.02;83.60;336.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:26:10;14.73;84.98;422.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:28:36;14.71;85.18;373.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:31:02;14.78;84.27;373.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:33:28;14.91;83.76;404.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:35:54;15.04;83.67;403.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:38:20;15.09;83.18;401.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:40:45;15.02;82.97;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:43:11;15.18;82.44;407.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:45:37;15.25;81.99;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:48:04;15.31;81.40;365.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:50:29;15.28;81.30;442.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:52:55;15.42;81.02;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:55:21;15.38;81.28;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T17:57:48;15.31;80.55;398.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:00:14;15.45;80.95;396.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:02:39;15.28;81.17;393.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:05:06;15.17;82.13;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:07:32;15.15;81.94;391.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:09:58;15.27;81.78;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:12:24;15.38;81.24;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:14:50;15.39;81.11;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:17:15;15.51;81.07;400.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:19:41;15.48;80.61;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:22:07;15.43;80.39;385.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:24:33;15.42;81.23;389.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:26:59;15.17;81.40;407.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:29:25;15.09;82.04;410.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:31:51;14.83;84.61;394.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:34:17;14.55;86.80;391.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:36:43;14.47;87.99;366.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:39:09;14.49;88.57;391.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:41:35;14.39;88.65;381.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:44:00;14.41;88.17;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:46:26;14.40;88.22;386.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:48:52;14.55;88.22;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:51:18;14.62;87.95;402.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:53:46;14.64;87.83;389.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:56:11;14.49;87.97;371.00
64843;SCD30;51310;52.198;5.422;2023-08-06T18:58:37;14.56;87.89;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:01:03;14.50;87.97;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:03:29;14.53;88.31;397.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:06:00;14.46;88.54;409.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:08:26;14.43;88.70;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:10:52;14.52;88.47;349.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:13:18;14.49;88.49;365.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:15:47;14.49;87.98;379.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:18:15;14.46;88.44;380.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:20:44;14.50;88.66;381.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:23:12;14.41;88.50;400.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:25:46;14.46;88.15;361.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:28:13;14.50;88.37;416.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:30:43;14.47;88.93;393.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:33:11;14.55;88.85;403.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:35:53;14.55;88.13;397.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:38:23;14.56;88.20;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:40:51;14.53;87.67;350.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:43:26;14.59;87.86;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:45:54;14.59;87.94;399.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:48:20;14.63;87.83;374.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:50:55;14.63;87.75;377.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:53:34;14.60;87.67;391.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:56:04;14.63;88.31;384.00
64843;SCD30;51310;52.198;5.422;2023-08-06T19:58:33;14.57;88.54;394.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:01:00;14.49;89.09;385.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:03:27;14.46;89.27;400.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:05:52;14.41;89.42;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:08:19;14.41;89.45;394.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:10:48;14.44;89.31;394.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:13:16;14.44;89.14;397.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:15:43;14.55;89.16;399.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:18:11;14.55;89.17;396.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:20:37;14.52;88.98;496.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:23:04;14.52;89.10;398.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:25:33;14.52;88.99;378.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:27:59;14.49;89.12;350.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:30:25;14.53;89.17;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:32:51;14.46;89.15;408.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:35:17;14.35;89.24;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:37:43;14.36;89.49;372.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:40:09;14.39;89.58;381.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:42:35;14.40;89.44;362.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:45:02;14.36;89.65;344.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:47:28;14.36;89.33;422.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:49:55;14.35;89.35;416.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:52:21;14.30;89.68;396.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:54:47;14.33;89.68;374.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:57:12;14.35;89.76;351.00
64843;SCD30;51310;52.198;5.422;2023-08-06T20:59:38;14.36;89.84;380.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:02:05;14.32;90.07;345.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:04:31;14.35;90.29;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:06:57;14.29;90.44;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:09:23;14.30;90.46;338.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:11:49;14.32;90.56;406.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:14:15;14.27;90.79;421.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:16:41;14.32;90.70;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:19:07;14.30;90.89;346.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:21:33;14.32;90.78;477.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:23:59;14.37;90.86;400.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:26:25;14.35;90.63;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:28:51;14.36;90.60;378.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:31:17;14.41;90.61;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:33:43;14.49;90.28;379.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:36:10;14.49;89.98;387.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:38:39;14.43;89.93;354.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:41:12;14.40;89.68;351.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:43:43;14.37;89.60;459.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:46:16;14.35;89.41;426.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:48:46;14.29;89.16;432.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:51:21;14.30;89.10;408.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:53:48;14.22;88.39;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:56:15;14.35;88.55;369.00
64843;SCD30;51310;52.198;5.422;2023-08-06T21:58:50;14.30;88.43;405.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:01:24;14.35;88.35;404.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:03:50;14.33;88.78;327.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:06:16;14.32;88.96;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:08:43;14.23;88.61;379.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:11:09;14.23;88.18;347.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:13:36;14.32;88.25;365.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:16:04;14.20;88.47;378.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:18:30;14.22;88.23;372.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:20:57;14.22;88.58;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:23:24;14.20;88.61;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:25:50;14.26;88.61;408.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:28:20;14.16;88.83;386.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:30:46;14.27;88.68;386.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:33:12;14.23;88.67;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:35:38;14.26;88.61;385.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:38:04;14.26;88.42;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:40:30;14.23;88.85;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:42:56;14.12;88.98;396.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:45:22;14.13;89.18;394.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:47:48;14.23;89.23;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:50:14;14.12;89.14;381.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:52:40;14.16;88.75;364.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:55:07;14.13;88.66;370.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:57:33;14.08;88.31;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T22:59:59;14.11;88.41;380.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:02:25;14.06;88.57;368.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:04:51;14.03;88.55;419.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:07:17;13.98;88.59;425.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:09:43;14.02;88.81;425.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:12:09;14.03;88.74;405.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:14:35;13.91;89.12;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:17:01;13.86;89.17;370.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:19:28;13.84;89.46;386.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:21:54;13.86;89.71;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:24:20;13.82;89.86;394.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:26:52;13.81;90.04;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:29:18;13.77;90.13;393.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:31:43;13.74;90.21;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:34:09;13.80;90.12;373.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:36:35;13.72;90.03;336.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:39:01;13.66;90.15;359.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:41:27;13.70;90.12;381.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:43:53;13.71;90.02;350.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:46:19;13.70;90.07;297.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:48:46;13.74;89.96;441.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:51:12;13.75;89.88;316.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:53:38;13.74;89.99;329.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:56:04;13.75;89.99;295.00
64843;SCD30;51310;52.198;5.422;2023-08-06T23:58:30;13.82;89.97;394.00
