sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-08-06T13:33:27;14.97;96.26;12.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:36:00;15.01;96.04;11.36
79336;SCD30;69634;52.122;5.406;2023-08-06T13:38:32;15.04;95.42;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:41:07;15.05;95.75;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:43:39;15.07;95.61;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:46:13;15.09;95.91;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:48:48;15.10;95.48;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:51:20;15.11;95.46;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:53:53;15.14;95.78;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:56:28;15.17;96.28;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:59:02;15.20;95.52;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:01:34;15.22;96.02;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:04:17;15.26;95.72;10.36
79336;SCD30;69634;52.122;5.406;2023-08-06T14:06:50;15.29;95.55;10.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:09:23;15.32;95.42;10.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:11:58;15.29;96.89;10.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:14:31;15.39;96.45;9.79
79336;SCD30;69634;52.122;5.406;2023-08-06T14:17:04;15.47;96.48;9.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:19:36;15.54;95.84;9.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:22:08;15.60;95.01;8.50
79336;SCD30;69634;52.122;5.406;2023-08-06T14:24:41;15.64;95.48;8.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:27:18;15.68;95.51;8.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:29:50;15.72;94.73;7.07
79336;SCD30;69634;52.122;5.406;2023-08-06T14:32:22;15.75;94.82;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:34:55;15.78;95.43;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:37:27;15.82;94.91;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:39:59;15.87;94.43;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:42:34;15.93;94.53;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:45:07;15.99;93.91;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:47:40;16.04;93.60;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:50:12;16.08;93.00;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:52:45;16.12;93.26;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:55:26;16.16;92.85;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T14:58:02;16.23;93.37;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:00:34;16.30;91.60;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:03:06;16.36;92.05;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:05:39;16.42;91.35;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:08:16;16.47;91.32;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:10:53;16.48;89.88;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:13:29;16.46;89.52;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:16:02;16.38;88.55;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:18:34;16.27;89.07;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:21:06;16.18;90.53;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:23:39;16.10;89.69;6.07
79336;SCD30;69634;52.122;5.406;2023-08-06T15:26:11;16.05;90.50;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:28:46;16.02;90.91;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:31:20;16.01;89.33;6.86
79336;SCD30;69634;52.122;5.406;2023-08-06T15:33:52;15.99;87.36;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:36:25;15.97;87.88;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:38:58;15.96;87.91;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:41:32;15.95;86.31;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:44:07;15.94;86.16;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:46:39;15.91;85.64;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:49:13;15.89;85.81;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:51:45;15.85;85.61;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:54:18;15.80;85.65;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:56:50;15.75;86.04;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T15:59:28;15.74;87.21;5.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:02:01;15.74;86.57;4.93
79336;SCD30;69634;52.122;5.406;2023-08-06T16:04:34;15.73;86.36;4.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:07:07;15.72;84.81;4.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:09:40;15.69;84.04;3.14
79336;SCD30;69634;52.122;5.406;2023-08-06T16:12:12;15.60;85.88;3.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:14:49;15.64;86.99;3.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:17:22;15.73;86.55;3.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:19:54;15.78;84.53;3.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:22:26;15.79;83.69;3.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:24:59;15.72;84.32;3.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:27:31;15.61;85.12;3.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:30:07;15.51;86.55;3.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:32:39;15.43;85.36;3.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:35:12;15.37;86.18;3.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:37:46;15.30;84.15;3.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:40:18;15.23;84.82;3.57
79336;SCD30;69634;52.122;5.406;2023-08-06T16:42:50;15.18;84.94;4.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:45:25;15.13;84.24;4.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:47:58;15.08;84.18;4.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:50:30;15.01;85.21;4.57
79336;SCD30;69634;52.122;5.406;2023-08-06T16:53:03;14.96;85.23;5.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:55:41;14.93;86.18;5.00
79336;SCD30;69634;52.122;5.406;2023-08-06T16:58:13;14.93;86.73;5.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:00:49;14.95;86.08;5.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:03:21;14.97;85.36;5.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:05:54;14.95;84.74;5.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:08:27;14.92;85.67;5.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:11:03;14.88;84.64;5.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:13:35;14.84;84.55;5.43
79336;SCD30;69634;52.122;5.406;2023-08-06T17:16:10;14.81;85.19;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:18:43;14.79;86.17;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:21:16;14.77;85.95;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:23:48;14.73;86.52;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:26:20;14.70;86.92;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:28:54;14.66;87.27;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:31:29;14.62;87.40;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:34:01;14.59;87.34;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:36:34;14.53;86.41;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:39:06;14.48;86.51;6.29
79336;SCD30;69634;52.122;5.406;2023-08-06T17:41:38;14.44;87.24;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:44:14;14.41;87.23;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:46:49;14.40;87.89;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:49:22;14.41;87.51;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:51:54;14.42;86.98;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:54:27;14.42;86.88;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:56:59;14.43;86.86;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T17:59:32;14.43;86.95;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:02:07;14.43;86.22;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:04:39;14.43;85.21;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:07:12;14.42;85.38;6.07
79336;SCD30;69634;52.122;5.406;2023-08-06T18:09:44;14.39;84.98;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:12:16;14.26;86.35;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:14:49;14.26;86.22;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:17:24;14.28;85.41;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:19:56;14.29;84.85;7.71
79336;SCD30;69634;52.122;5.406;2023-08-06T18:22:29;14.30;85.45;8.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:25:01;14.31;85.51;8.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:27:36;14.31;85.31;8.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:30:12;14.30;85.15;8.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:32:47;14.28;86.13;8.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:35:22;14.25;87.08;8.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:37:55;14.17;87.68;8.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:40:28;14.07;88.89;8.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:43:01;13.96;89.18;8.14
79336;SCD30;69634;52.122;5.406;2023-08-06T18:45:33;13.88;89.36;9.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:48:10;13.81;89.76;9.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:50:44;13.76;90.60;9.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:53:16;13.72;90.63;9.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:55:49;13.69;90.92;9.00
79336;SCD30;69634;52.122;5.406;2023-08-06T18:58:22;13.65;91.60;9.71
79336;SCD30;69634;52.122;5.406;2023-08-06T19:00:56;13.60;91.98;10.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:03:31;13.54;92.46;10.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:06:03;13.48;92.64;10.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:08:36;13.41;93.11;10.07
79336;SCD30;69634;52.122;5.406;2023-08-06T19:11:08;13.35;93.61;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:13:41;13.30;94.12;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:16:13;13.26;94.23;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:18:48;13.24;94.91;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:21:20;13.21;94.91;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:23:52;13.20;95.36;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:26:25;13.18;95.37;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:28:58;13.17;95.52;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:31:30;13.16;95.53;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:34:05;13.14;95.32;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:36:38;13.11;95.87;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:39:10;13.08;96.21;11.36
79336;SCD30;69634;52.122;5.406;2023-08-06T19:41:43;13.05;96.64;12.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:44:15;13.04;96.59;12.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:46:48;13.03;96.60;12.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:49:23;13.01;96.33;12.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:51:55;13.00;96.42;12.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:54:27;12.97;96.77;12.57
79336;SCD30;69634;52.122;5.406;2023-08-06T19:56:59;12.96;97.00;13.00
79336;SCD30;69634;52.122;5.406;2023-08-06T19:59:32;12.95;97.31;13.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:02:05;12.94;97.08;13.86
79336;SCD30;69634;52.122;5.406;2023-08-06T20:04:40;12.93;97.22;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:07:12;12.92;97.52;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:09:44;12.91;97.48;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:12:18;12.82;97.85;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:14:50;12.82;98.05;14.86
79336;SCD30;69634;52.122;5.406;2023-08-06T20:17:22;12.82;98.03;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:19:57;12.83;98.25;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:22:30;12.84;98.06;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:25:02;12.83;97.36;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:27:35;12.83;97.62;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:30:08;12.84;97.98;15.36
79336;SCD30;69634;52.122;5.406;2023-08-06T20:32:41;12.84;97.21;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:35:16;12.84;97.43;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:37:48;12.84;97.24;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:40:21;12.84;97.09;16.07
79336;SCD30;69634;52.122;5.406;2023-08-06T20:42:53;12.84;97.01;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:45:26;12.84;97.33;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:48:04;12.84;97.46;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:50:42;12.85;97.10;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:53:14;12.86;97.12;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:55:47;12.86;97.23;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T20:58:29;12.87;97.33;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:01:01;12.88;97.06;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:03:35;12.88;97.11;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:06:10;12.88;97.29;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:08:44;12.88;97.25;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:11:16;12.89;97.64;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:13:49;12.89;97.65;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:16:21;12.90;98.01;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:18:54;12.91;98.07;16.07
79336;SCD30;69634;52.122;5.406;2023-08-06T21:21:29;12.92;97.77;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:24:01;12.92;97.83;15.29
79336;SCD30;69634;52.122;5.406;2023-08-06T21:26:33;12.93;97.85;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:29:06;12.93;97.36;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:31:38;12.93;97.48;14.86
79336;SCD30;69634;52.122;5.406;2023-08-06T21:34:10;12.93;97.55;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:36:46;12.93;97.12;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:39:19;12.93;97.23;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:41:51;12.94;96.79;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:44:24;12.93;96.81;14.36
79336;SCD30;69634;52.122;5.406;2023-08-06T21:46:56;12.92;97.02;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:49:29;12.91;97.00;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:52:04;12.91;96.95;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:54:37;12.90;97.18;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:57:09;12.89;97.44;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T21:59:42;12.88;97.34;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:02:14;12.88;96.99;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:04:46;12.87;97.19;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:07:21;12.86;96.53;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:09:54;12.83;96.62;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:12:26;12.72;97.16;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:15:01;12.71;97.60;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:17:34;12.72;97.25;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:20:08;12.73;97.08;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:22:43;12.72;96.79;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:25:15;12.71;97.10;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:27:47;12.71;96.57;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:30:20;12.70;96.54;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:32:53;12.69;96.50;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:35:26;12.68;96.82;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:38:01;12.67;96.64;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:40:33;12.65;96.62;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:43:06;12.64;97.01;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:45:38;12.62;96.88;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:48:13;12.61;96.91;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:50:45;12.60;97.24;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:53:20;12.60;96.94;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T22:55:53;12.60;96.76;14.14
79336;SCD30;69634;52.122;5.406;2023-08-06T22:58:36;12.61;96.70;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:01:08;12.61;96.55;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:03:41;12.61;96.58;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:06:15;12.60;96.48;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:08:50;12.60;96.65;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:11:23;12.60;96.74;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:13:56;12.60;96.56;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:16:28;12.61;96.89;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:19:00;12.61;96.75;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:21:33;12.62;96.99;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:24:08;12.63;96.99;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:26:40;12.64;96.51;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:29:12;12.64;96.59;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:31:45;12.65;96.69;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:34:17;12.64;96.57;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:36:49;12.63;96.83;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:39:25;12.61;97.18;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:42:03;12.58;96.82;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:44:36;12.54;97.13;14.71
79336;SCD30;69634;52.122;5.406;2023-08-06T23:47:08;12.50;97.39;15.07
79336;SCD30;69634;52.122;5.406;2023-08-06T23:49:41;12.47;97.27;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:52:13;12.43;97.29;16.57
79336;SCD30;69634;52.122;5.406;2023-08-06T23:54:48;12.40;97.64;17.36
79336;SCD30;69634;52.122;5.406;2023-08-06T23:57:20;12.38;97.44;18.00
79336;SCD30;69634;52.122;5.406;2023-08-06T23:59:53;12.36;97.44;18.00
