sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:00:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:00:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:01:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:01:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:02:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:02:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:03:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:03:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:04:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:04:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:05:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:05:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:06:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:06:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:07:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:07:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:08:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:08:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:09:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:09:56;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:10:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:10:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:11:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:11:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:12:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:13:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:13:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:14:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:14:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:15:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:15:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:16:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:16:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:17:08;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:17:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:18:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:18:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:19:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:19:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:20:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:20:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:21:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:21:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:22:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:22:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:23:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:23:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:24:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:24:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:25:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:25:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:26:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:26:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:27:28;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:27:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:28:29;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:29:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:29:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:30:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:30:34;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:31:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:31:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:32:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:32:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:33:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:33:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:34:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:34:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:35:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:35:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:36:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:36:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:37:17;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:37:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:38:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:38:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:39:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:39:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:40:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:40:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:41:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:42:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:42:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:43:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:43:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:44:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:44:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:45:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:45:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:46:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:46:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:47:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:47:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:48:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:48:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:49:12;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:49:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:50:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:50:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:51:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:51:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:52:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:52:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:53:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:53:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:54:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:54:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:55:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:56:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:56:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:57:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:57:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:58:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:58:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:59:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T06:59:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:00:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:00:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:01:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:01:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:02:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:02:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:03:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:03:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:04:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:04:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:05:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:05:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:06:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:06:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:07:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:07:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:08:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:08:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:09:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:09:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:10:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:11:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:11:32;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:12:04;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:12:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:13:07;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:13:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:14:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:14:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:15:10;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:15:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:16:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:16:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:17:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:17:45;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:18:15;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:18:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:19:17;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:19:48;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:20:19;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:20:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:21:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:21:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:22:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:22:54;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:23:25;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:23:56;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:24:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:25:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:25:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:26:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:26:32;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:27:04;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:27:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:28:05;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:28:36;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:29:07;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:29:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:30:09;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:30:40;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:31:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:31:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:32:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:32:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:33:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:33:45;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:34:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:34:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:35:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:35:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:36:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:36:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:37:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:37:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:38:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:38:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:39:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:40:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:40:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:41:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:41:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:42:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:42:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:43:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:43:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:44:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:44:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:45:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:45:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:46:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:46:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:47:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:47:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:48:17;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:48:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:49:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:49:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:50:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:50:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:51:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:51:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:52:25;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:52:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:53:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:53:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:54:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:55:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:55:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:56:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:56:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:57:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:57:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:58:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:58:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:59:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T07:59:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:00:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:00:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:01:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:01:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:02:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:02:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:03:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:03:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:04:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:04:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:05:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:05:54;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:06:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:06:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:07:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:08:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:08:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:09:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:09:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:10:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:10:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:11:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:11:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:12:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:12:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:13:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:13:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:14:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:14:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:15:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:15:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:16:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:16:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:17:29;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:18:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:18:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:19:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:19:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:20:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:20:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:21:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:21:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:22:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:22:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:23:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:23:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:24:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:24:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:25:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:25:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:26:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:26:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:27:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:27:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:28:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:28:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:29:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:29:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:30:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:30:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:31:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:32:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:32:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:33:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:33:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:34:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:34:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:35:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:35:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:36:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:36:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:37:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:37:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:38:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:38:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:39:14;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:39:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:40:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:40:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:41:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:41:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:42:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:42:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:43:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:43:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:44:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:45:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:45:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:46:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:46:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:47:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:47:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:48:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:48:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:49:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:49:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:50:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:50:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:51:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:51:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:52:30;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:53:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:53:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:54:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:54:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:55:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:55:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T08:56:11;21.88
