sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-08-06T15:29:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:31:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:34:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:37:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:39:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:42:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:44:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:47:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:50:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:52:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:55:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:57:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:00:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:02:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:05:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:08:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:10:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:13:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:15:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:18:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:21:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:23:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:26:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:28:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:31:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:33:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:36:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:39:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:41:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:44:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:46:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:49:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:52:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:54:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:57:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T16:59:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:02:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:04:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:07:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:10:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:12:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:15:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:17:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:20:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:23:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:25:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:28:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:30:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:33:22;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:35:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:38:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:41:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:43:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:46:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:48:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:51:27;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:54:02;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:56:37;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T17:59:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:01:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:04:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:06:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:09:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:12:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:14:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:17:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:19:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:22:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:25:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:27:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:30:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:32:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:35:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:37:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:40:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:43:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:45:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:48:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:50:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:53:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:56:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T18:58:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:01:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:03:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:06:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:08:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:11:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:14:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:16:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:19:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:21:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:24:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:27:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:29:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:32:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:34:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:37:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:39:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:42:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:45:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:47:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:50:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:52:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:55:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T19:58:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:00:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:03:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:05:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:08:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:10:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:13:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:16:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:18:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:21:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:23:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:26:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:29:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:31:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:34:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:36:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:39:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:41:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:44:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:47:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:49:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:52:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:54:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T20:57:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:00:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:02:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:05:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:07:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:10:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:12:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:15:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:18:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:20:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:23:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:25:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:28:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:31:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:33:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:36:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:38:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:41:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:43:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:46:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:49:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:51:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:54:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:56:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T21:59:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:02:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:04:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:07:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:09:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:12:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:14:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:17:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:20:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:22:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:25:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:27:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:30:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:33:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:35:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:38:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:40:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:43:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:45:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:48:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:51:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:53:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:56:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T22:58:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:01:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:04:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:06:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:09:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:11:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:14:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:16:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:19:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:22:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:24:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:27:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:29:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:32:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:35:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:37:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:40:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:42:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:45:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:47:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:50:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:53:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:55:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T23:58:18;1.0;11.0
