sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:38:06;74;29;;186;148936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:40:36;71;29;;179;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:43:06;75;30;;190;151155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:45:36;70;28;;177;149744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:48:06;74;30;;187;150007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:50:37;72;29;;182;150609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:53:07;83;32;;209;150857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:55:37;84;29;;210;149876
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:58:18;87;31;;220;150046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:00:38;86;32;;215;149983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:03:08;82;32;;208;150968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:05:38;73;28;;184;149468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:08:08;76;30;;192;150102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:10:38;71;31;;177;148437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:13:08;73;28;;187;152214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:15:38;67;30;;170;150160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:18:08;74;31;;186;150176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:20:38;81;31;;202;149562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:23:08;73;31;;184;150415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:25:38;82;32;;207;150091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:28:08;75;30;;187;149442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:30:38;83;33;;206;147508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:33:08;73;29;;186;152744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:35:38;78;33;;197;149717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:38:08;84;32;;211;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:40:39;76;29;;192;150534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:43:09;72;29;;178;147311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:45:39;78;30;;200;152461
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:48:09;81;30;;205;150464
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:50:39;80;29;;201;149555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:53:09;81;29;;202;148982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:55:39;75;28;;190;151399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T12:58:09;82;29;;206;149217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:00:39;70;27;;178;150887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:03:09;68;29;;172;149706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:05:39;71;25;;179;150371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:08:09;73;27;;183;149535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:10:39;71;28;;179;149902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:13:09;77;28;;195;150124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:15:39;75;28;;189;149918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:18:09;69;27;;174;150211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:20:39;78;27;;196;149811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:23:09;78;29;;198;150502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:25:39;80;29;;201;150314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:28:09;83;32;;208;149341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:30:39;78;30;;196;150149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:33:09;74;26;;188;150763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:35:40;71;29;;179;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:38:10;66;29;;167;150166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:40:40;79;29;;200;150012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:43:10;76;30;;190;148803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:45:40;73;29;;186;151283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:48:12;74;32;;185;148677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:50:45;84;30;;208;148181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:53:11;77;31;;197;152054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:55:41;76;29;;193;151932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T13:58:11;74;30;;185;149805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:00:41;82;32;;207;150423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:03:11;77;32;;193;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:05:41;74;30;;187;150367
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:08:11;76;32;;191;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:10:41;74;31;;186;150155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:13:11;72;32;;182;150050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:15:41;75;32;;189;149456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:18:11;76;31;;191;150094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:20:41;80;31;;201;150176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:23:11;71;32;;180;150347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:25:43;79;30;;200;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:28:11;89;32;;222;149025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:30:41;79;33;;200;150045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:33:11;73;30;;184;150639
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:35:41;74;29;;184;148586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:38:11;75;30;;188;148667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:40:42;71;26;;180;152056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:43:11;68;30;;172;149711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:45:41;71;26;;182;151701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:48:11;75;28;;186;148570
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:50:41;83;27;;209;150657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:53:11;71;26;;178;150274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:55:41;77;28;;192;149162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T14:58:11;76;26;;192;151324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:00:41;82;27;;205;149896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:03:11;67;23;;168;148745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:05:48;74;24;;187;149761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:08:12;72;24;;182;151119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:10:42;78;26;;197;150033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:13:12;69;25;;174;149193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:15:42;75;24;;189;151012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:18:12;74;27;;186;150484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:20:42;72;24;;182;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:23:12;68;25;;171;149760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:25:42;72;28;;181;149101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:28:12;76;26;;193;151070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:30:48;93;31;;232;149226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:33:12;72;29;;183;151104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:35:42;82;28;;207;150033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:38:12;73;27;;182;149445
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:40:42;73;30;;185;150763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:43:12;78;27;;196;148931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:45:42;75;29;;188;150212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:48:12;77;26;;194;151068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:50:42;69;28;;172;149051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:53:12;80;29;;201;150576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:55:42;74;26;;187;149658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T15:58:12;70;28;;176;150622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:00:42;74;26;;186;149459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:03:12;77;27;;193;150010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:05:42;85;29;;213;149963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:08:13;78;30;;196;150642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:10:43;80;27;;198;148217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:13:13;74;26;;188;151693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:15:43;74;28;;186;149472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:18:13;81;27;;204;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:20:43;80;27;;203;150535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:23:13;84;29;;209;148226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:25:43;71;27;;179;150629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:28:13;78;28;;198;151125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:30:46;67;27;;169;149407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:33:13;76;27;;192;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:35:43;73;25;;185;150691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:38:14;80;29;;202;150817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:40:51;71;25;;178;149523
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:43:14;76;27;;192;150481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:45:44;73;28;;184;150581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:48:14;69;25;;173;149938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:50:45;75;28;;188;148591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:53:15;70;27;;180;152133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:55:45;72;27;;180;149953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T16:58:15;87;28;;220;150167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:00:45;88;30;;219;148934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:03:16;81;29;;201;148072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:05:46;70;26;;180;153522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:08:16;69;26;;173;148375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:10:46;82;29;;208;151834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:13:16;77;28;;195;150005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:15:47;70;26;;176;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:18:17;72;25;;182;150068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:20:47;66;26;;165;148708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:23:17;71;28;;181;151826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:25:47;76;25;;190;149190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:28:17;84;29;;210;148677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:30:47;68;26;;174;152184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:33:17;78;28;;196;150112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:35:47;79;27;;199;149819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:38:17;72;26;;181;150493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:40:52;79;27;;199;149505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:43:18;72;25;;183;150904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:45:48;85;26;;213;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:48:18;66;26;;167;150179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:50:48;73;23;;182;149394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:53:19;65;24;;165;150350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:55:49;91;26;;230;150602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T17:58:19;80;27;;202;149973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:00:49;80;26;;200;148253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:03:19;71;23;;181;151297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:05:53;73;24;;184;150711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:08:19;87;26;;218;148981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:10:49;69;22;;173;150159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:13:19;73;23;;184;150743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:15:49;79;25;;199;149717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:18:19;75;25;;188;148631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:20:49;75;23;;192;151943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:23:19;70;21;;176;149933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:25:49;69;22;;173;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:28:19;90;26;;225;149152
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:30:49;73;23;;184;150702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:33:19;72;22;;179;148896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:35:49;85;25;;216;151298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:38:19;71;23;;178;150011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:40:49;76;21;;190;149337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:43:20;74;23;;187;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:45:50;68;23;;172;149633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:48:20;84;23;;212;151268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:50:50;69;22;;173;149520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:53:20;72;23;;181;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:55:50;74;22;;186;150038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T18:58:20;83;24;;210;150811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:00:50;78;24;;197;149745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:03:20;79;25;;200;150637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:05:50;71;22;;179;149978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:08:20;75;23;;188;149797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:10:51;75;23;;187;149053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:13:21;74;22;;188;150501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:15:51;69;22;;174;149417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:18:21;69;21;;172;149119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:20:54;76;24;;193;152222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:23:21;78;22;;195;148202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:25:51;71;23;;178;150072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:28:21;73;22;;184;150711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:30:51;82;25;;207;150807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:33:21;74;22;;187;150284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:35:51;79;24;;199;149527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:38:23;73;21;;184;151051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:41:02;81;24;;204;150694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:43:23;67;20;;168;150277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:45:53;73;23;;185;150312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:48:23;77;21;;192;149430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:50:53;85;26;;213;148838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:53:23;76;23;;193;151962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:55:53;85;23;;214;149903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T19:58:26;74;22;;185;148670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:00:54;70;22;;177;151224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:03:24;75;22;;191;151817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:05:54;79;22;;197;149468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:08:24;76;22;;191;150473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:10:54;73;22;;184;149977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:13:24;74;23;;187;149744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:15:54;76;23;;190;149512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:18:25;68;21;;172;150449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:20:55;72;22;;183;150541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:23:25;78;21;;195;149320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:25:55;79;23;;199;150548
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:28:25;80;22;;201;149819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:30:55;81;23;;202;149341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:33:25;89;24;;224;150687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:35:55;76;22;;191;149453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:38:25;79;21;;200;150856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:40:55;78;24;;196;149406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:43:25;76;22;;192;150157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:45:55;75;22;;189;150183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:48:25;72;20;;182;150532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:50:56;80;24;;200;149321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:53:26;78;22;;199;151508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:56:02;77;24;;192;147856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T20:58:27;67;21;;171;150924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:00:58;81;23;;206;151687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:03:28;76;21;;191;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:06:02;80;22;;202;151257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:08:28;79;22;;197;148562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:10:59;75;23;;189;150758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:13:29;75;22;;190;151308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:15:59;78;22;;196;150274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:18:30;66;20;;166;150831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:21:01;78;22;;196;150067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:23:31;75;22;;189;150551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:26:02;75;21;;189;150179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:28:32;72;21;;182;150841
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:31:03;70;23;;178;150743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:33:33;72;20;;183;150602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:36:03;73;20;;183;149062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:38:34;76;23;;189;148472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:41:05;75;23;;193;154373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:43:35;74;21;;187;149736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:46:06;66;21;;168;150534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:48:36;67;20;;170;150056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:51:06;76;20;;191;149312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:53:37;73;23;;185;151703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:56:07;67;18;;170;150843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T21:58:38;74;22;;187;150994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:01:08;69;20;;173;150160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:03:39;74;22;;186;150791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:06:08;81;21;;203;149784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:08:39;78;21;;195;149304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:11:09;75;23;;191;151067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:13:39;73;20;;182;148004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:16:09;80;21;;205;152436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:18:39;78;21;;196;150025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:21:09;76;21;;190;149736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:23:40;82;22;;206;150149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:26:09;82;21;;205;149667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:28:39;59;18;;150;150279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:31:09;78;21;;196;149411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:33:39;71;20;;177;147713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:36:09;62;18;;158;152088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:38:39;81;21;;202;149369
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:41:09;73;22;;186;151653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:43:39;62;20;;156;150000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:46:09;72;19;;181;149855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:48:39;70;21;;177;150293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:51:09;77;19;;193;150053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:53:39;77;22;;193;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:56:09;75;20;;188;149990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T22:58:39;66;19;;165;149812
