sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:22:24;62;15;;156;150232
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:24:54;67;16;;167;148375
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:27:25;61;15;;157;152496
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:29:55;72;17;;179;149110
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:32:29;60;15;;152;151356
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:34:56;57;15;;145;150440
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:37:26;66;15;;166;149633
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:39:56;61;15;;154;151071
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:42:26;65;15;;163;149001
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:44:57;63;15;;159;151019
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:47:27;72;17;;177;147388
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:49:57;59;15;;151;153097
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:52:27;70;15;;176;149658
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:55:10;65;15;;162;148096
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:57:30;68;16;;174;153269
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:59:59;64;15;;163;151096
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:02:31;71;16;;179;150167
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:05:00;72;16;;181;150629
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:07:30;62;16;;155;149090
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:10:00;69;15;;173;150248
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:12:30;60;15;;151;149609
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:15:01;66;15;;169;151406
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:17:31;67;16;;169;150112
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:20:01;70;16;;178;150826
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:22:32;58;15;;144;148852
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:25:02;67;15;;170;151669
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:27:32;73;16;;183;150221
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:30:04;71;16;;177;149103
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:32:35;74;16;;188;152349
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:35:04;59;15;;146;146109
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:37:38;67;15;;172;153783
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:40:06;69;17;;176;152212
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:42:35;73;16;;180;146722
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:45:06;61;15;;158;153124
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:47:36;83;17;;211;151077
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:50:06;67;17;;170;150031
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:52:37;61;15;;154;149795
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:55:08;72;17;;180;149955
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T13:57:37;58;15;;148;150763
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:00:07;64;16;;162;150166
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:02:37;63;16;;159;149989
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:05:07;71;16;;178;150134
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:07:38;68;16;;173;150719
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:10:08;65;15;;158;144881
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:12:39;54;15;;142;155591
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:15:09;64;15;;162;150819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:17:39;64;15;;160;148307
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:20:16;67;16;;171;152016
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:22:39;80;18;;200;148259
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:25:11;64;17;;163;152776
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:27:43;67;16;;169;150373
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:30:12;55;15;;139;150536
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:32:42;55;15;;139;150531
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:35:12;67;15;;170;150171
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:37:42;70;16;;176;149082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:40:13;71;16;;178;150244
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:42:43;65;16;;165;150983
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:45:13;65;15;;163;149805
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:47:43;63;15;;159;150577
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:50:13;62;15;;156;149496
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:52:49;56;15;;143;150592
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:55:17;73;15;;186;151426
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T14:57:45;66;16;;167;150352
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:00:15;73;16;;184;150105
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:02:50;61;15;;154;150753
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:05:16;65;15;;165;150384
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:07:46;60;15;;150;149912
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:10:16;73;16;;185;150636
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:12:46;65;15;;163;149871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:15:17;80;17;;203;151015
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:17:47;72;15;;180;148332
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:20:17;65;16;;165;150480
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:22:48;67;15;;170;151733
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:25:18;70;16;;175;148982
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:27:48;63;15;;161;151401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:30:18;61;16;;153;148743
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:32:49;66;15;;168;151685
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:35:19;69;15;;172;148479
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:37:49;66;15;;168;151758
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:40:19;64;15;;162;149839
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:42:50;66;15;;165;149037
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:45:23;64;15;;163;151888
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:47:50;62;15;;156;150359
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:50:21;64;15;;161;150517
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:52:51;73;15;;183;149660
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:55:21;63;15;;159;150872
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T15:57:51;70;15;;175;149744
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:00:22;71;15;;180;150317
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:02:52;74;15;;186;150109
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:05:22;70;17;;177;150736
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:07:59;59;15;;150;150120
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:10:22;66;15;;164;148502
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:12:52;60;15;;154;151672
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:15:22;70;15;;177;149766
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:17:53;60;16;;151;149666
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:20:23;71;15;;180;150276
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:22:53;66;15;;165;149038
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:25:23;64;15;;162;151751
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:27:53;69;16;;173;149177
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:30:24;63;15;;161;151645
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:32:54;66;15;;166;150268
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:35:28;62;15;;158;150533
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:37:55;63;15;;158;149358
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:40:25;59;15;;148;150350
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:42:55;61;15;;156;151209
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:45:25;66;15;;167;149728
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:47:56;71;16;;180;150512
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:50:26;71;16;;179;150090
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:52:57;71;16;;178;149285
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:55:26;68;15;;172;151149
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T16:57:57;57;15;;144;150631
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:00:28;63;16;;160;150107
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:02:57;58;15;;144;148822
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:05:27;55;15;;140;150933
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:07:57;64;15;;161;150663
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:10:38;75;16;;187;149504
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:12:58;64;15;;161;150426
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:15:28;68;15;;172;150374
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:17:58;71;17;;174;146961
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:20:28;66;16;;171;153533
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:22:58;62;15;;156;150443
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:25:29;65;16;;163;148325
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:27:59;67;15;;170;151696
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:30:29;64;15;;160;148874
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:33:00;73;16;;185;151722
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:35:33;64;16;;160;149887
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:38:01;69;17;;174;150566
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:40:31;70;16;;176;150330
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:43:01;60;15;;153;151444
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:45:31;66;15;;166;150077
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:48:01;66;16;;167;150201
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:50:32;70;16;;175;149876
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:53:08;60;15;;151;150691
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:55:33;72;16;;183;150818
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T17:58:03;62;16;;156;150094
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:00:33;63;15;;159;149149
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:03:03;68;16;;174;151379
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:05:36;57;15;;142;147263
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:08:04;65;15;;168;152752
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:10:34;70;16;;177;149931
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:13:04;70;16;;176;149279
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:15:40;67;15;;171;151748
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:18:05;65;16;;163;150090
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:20:35;71;16;;179;150452
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:23:09;68;16;;171;150606
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:25:36;64;15;;162;150648
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:28:07;71;16;;177;148975
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:30:37;68;16;;173;151029
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:33:08;64;15;;162;150993
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:35:47;70;16;;177;149838
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:38:09;65;16;;164;149566
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:40:39;69;16;;176;151001
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:43:12;64;15;;161;149115
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:45:43;61;15;;156;153042
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:48:11;69;16;;172;149369
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:50:44;67;16;;171;151480
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:53:12;68;17;;173;151113
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:55:46;62;15;;157;149896
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T18:58:12;64;15;;162;150483
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:00:43;65;15;;164;149600
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:03:13;65;15;;165;150533
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:05:44;67;16;;171;151030
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:08:14;70;16;;176;150586
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:10:44;73;16;;184;149935
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:13:15;72;17;;182;150499
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:15:45;59;15;;148;150354
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:18:20;69;15;;173;150086
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:20:45;63;16;;155;147590
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:23:21;72;16;;184;153108
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:25:46;70;17;;177;150016
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:28:18;60;15;;151;150466
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:30:47;69;15;;175;150791
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:33:20;69;17;;174;150342
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:35:50;61;15;;153;150064
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:38:18;69;16;;176;150873
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:40:48;64;16;;157;145372
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:43:20;59;15;;153;154492
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:45:50;60;15;;154;151477
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:48:20;64;15;;162;150202
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:50:54;70;17;;178;150552
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:53:21;67;16;;170;150424
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:55:51;63;15;;160;150311
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T19:58:22;60;16;;153;150493
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:00:56;60;15;;152;150297
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:03:23;68;17;;171;149385
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:05:53;67;15;;170;151308
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:08:23;62;16;;156;150632
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:10:58;74;16;;187;149671
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:13:24;71;16;;181;150921
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:15:55;62;16;;156;148900
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:18:27;65;15;;166;151440
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:20:55;63;16;;158;148885
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:23:33;57;15;;146;152000
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:25:57;62;15;;156;150791
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:28:29;63;16;;160;150282
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:30:58;55;15;;141;151592
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:33:28;72;17;;181;149339
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:35:58;63;15;;159;150927
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:38:28;70;16;;175;148180
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:40:58;59;15;;150;151328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:43:29;57;15;;145;150617
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:45:59;70;16;;176;149179
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:48:29;68;16;;172;150595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:51:00;62;15;;159;152112
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:53:30;65;16;;164;150120
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:56:01;68;15;;170;148690
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T20:58:31;62;16;;159;151756
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:01:01;64;15;;161;150413
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:03:34;69;16;;175;150306
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:06:06;64;16;;160;148346
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:08:33;70;16;;178;151782
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:11:03;58;16;;148;151548
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:13:35;59;15;;149;150769
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:16:04;57;16;;144;150156
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:18:34;67;15;;169;150425
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:21:05;66;16;;165;149902
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:23:35;63;16;;158;150473
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:26:05;73;17;;184;150432
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:28:36;61;15;;154;150008
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:31:09;57;15;;143;149462
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:33:37;72;17;;183;152034
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:36:07;73;17;;183;148705
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:38:37;68;17;;172;151361
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:41:08;73;17;;183;149827
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:43:47;68;16;;174;151702
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:46:09;65;16;;165;151026
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:48:41;59;16;;148;149050
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:51:12;71;17;;180;151688
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:53:41;61;16;;156;151003
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:56:12;72;17;;181;149999
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T21:58:44;63;16;;161;151650
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:01:13;74;17;;186;149318
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:03:44;59;16;;149;149344
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:06:14;68;16;;173;152259
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:08:50;85;20;;215;150393
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:11:15;67;18;;169;150538
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:13:45;68;17;;173;150612
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:16:16;58;17;;148;150651
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:18:46;74;18;;184;149016
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:21:16;64;17;;163;151082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:23:47;67;17;;167;149348
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:26:17;60;17;;153;151498
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:28:47;74;18;;187;149757
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:31:24;57;16;;144;150642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:33:48;66;17;;166;149592
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:36:18;59;16;;151;151247
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:38:48;73;18;;183;149461
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:41:19;68;18;;170;149772
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:43:48;66;17;;168;150801
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:46:19;61;17;;155;151012
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:48:49;64;17;;160;149861
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:51:27;70;18;;176;149936
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:53:50;69;18;;174;150551
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:56:20;66;17;;165;149822
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T22:58:51;71;18;;179;151056
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:01:20;59;17;;148;148798
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:03:50;65;17;;164;151050
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:06:21;77;20;;194;150557
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:08:51;80;18;;201;150266
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:11:22;55;18;;138;150197
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:13:51;64;18;;162;150231
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:16:22;66;17;;165;148478
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:18:52;67;18;;171;151715
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:21:22;75;19;;187;149393
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:23:52;62;18;;157;150072
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:26:23;62;18;;157;151454
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:28:54;67;19;;167;149095
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:31:23;70;18;;177;151541
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:34:02;75;20;;186;148347
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:36:24;54;16;;137;152207
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:38:57;67;18;;170;150416
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:41:25;60;18;;150;148076
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:43:55;60;19;;152;150516
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:46:25;63;18;;160;151916
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:48:56;58;18;;148;151113
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:51:26;74;20;;183;147361
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:53:56;71;19;;180;151987
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:56:26;58;18;;147;151043
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T23:58:57;68;20;;171;149414
