sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:50:21;0.40;0.39;0.39;0.36;2.89;2.89;2.89;2.87;2.43;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:54:00;0.35;0.35;0.35;0.32;2.58;2.58;2.57;2.56;2.16;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:57:34;0.29;0.29;0.28;0.27;2.12;2.12;2.12;2.10;1.78;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:00:47;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.00;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:03:58;0.36;0.36;0.36;0.33;2.66;2.66;2.66;2.64;2.24;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:06:52;0.35;0.35;0.34;0.32;2.56;2.56;2.56;2.54;2.16;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:10:01;0.29;0.28;0.28;0.26;2.10;2.10;2.10;2.08;1.77;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:13:41;0.35;0.35;0.35;0.32;2.57;2.57;2.57;2.55;2.16;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:20:47;0.39;0.39;0.39;0.37;2.92;2.92;2.91;2.90;2.46;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:23:33;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.26;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:26:07;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.59;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:28:56;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.98;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:31:32;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.28;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:34:04;0.36;0.36;0.36;0.34;2.72;2.72;2.71;2.70;2.30;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:36:38;0.44;0.44;0.44;0.41;3.30;3.29;3.29;3.28;2.78;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:39:10;0.37;0.37;0.36;0.34;2.71;2.71;2.71;2.69;2.28;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:41:42;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.13;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:44:14;0.54;0.54;0.54;0.51;4.11;4.10;4.10;4.08;3.47;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:46:50;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.67;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:49:30;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.03;2.58;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:52:02;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.08;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:54:52;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.34;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:57:25;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.21;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T13:59:57;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.05;4.29;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:02:29;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.17;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:05:07;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.55;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:07:39;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.61;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:10:14;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.12;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:12:51;0.42;0.42;0.41;0.39;3.12;3.12;3.11;3.10;2.63;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:15:56;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.69;2.29;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:18:31;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.96;2.52;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:21:03;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.44;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:23:35;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.18;2.70;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:26:07;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.43;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:28:39;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.77;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:31:11;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.25;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:33:43;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.66;2.26;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:36:18;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.50;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:38:50;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.28;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:41:36;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.90;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:44:19;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.20;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:46:58;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.11;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:49:43;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.94;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:52:32;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.11;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T14:55:28;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.87;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:01:03;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.34;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:03:38;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.02;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:06:13;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.77;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:08:50;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;1.99;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:11:24;0.29;0.29;0.28;0.27;2.14;2.14;2.14;2.13;1.81;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:14:09;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.82;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:16:41;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.85;2.42;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:19:16;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.71;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:21:48;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.04;1.74;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:24:24;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.02;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:26:59;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.86;2.43;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:29:35;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.70;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:32:16;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.68;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:34:48;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.57;2.19;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:37:31;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.61;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:40:17;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.46;2.09;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:42:55;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.47;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:45:28;0.40;0.40;0.40;0.38;3.04;3.04;3.03;3.02;2.57;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:48:00;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.19;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:50:38;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.21;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:53:18;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.27;2.78;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:55:51;0.44;0.44;0.44;0.42;3.33;3.32;3.32;3.31;2.81;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T15:58:23;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.27;1.93;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:00:55;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.34;2.84;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:03:27;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.93;2.49;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:06:04;0.57;0.57;0.56;0.53;4.26;4.26;4.26;4.24;3.60;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:08:48;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.97;2.53;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:11:31;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.08;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:14:18;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.29;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:16:51;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.21;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:19:23;0.49;0.49;0.49;0.47;3.73;3.73;3.72;3.71;3.15;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:22:01;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.79;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:24:46;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.31;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:27:24;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.65;3.10;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:29:56;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.21;3.58;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:32:32;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.75;4.04;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:35:04;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.80;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:37:45;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.45;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:40:25;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.41;4.60;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:43:09;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.26;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:45:41;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.27;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:48:13;0.64;0.64;0.64;0.60;4.80;4.79;4.79;4.77;4.05;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:50:45;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.68;5.68;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:53:20;0.70;0.70;0.70;0.66;5.26;5.25;5.25;5.23;4.44;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:55:55;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.52;4.69;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T16:58:29;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.75;4.89;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:01:01;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.65;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:03:35;0.82;0.82;0.81;0.77;6.15;6.15;6.14;6.11;5.19;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:06:07;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.65;5.65;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:08:38;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.82;8.34;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:11:13;1.31;1.30;1.29;1.21;9.67;9.67;9.66;9.61;8.15;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:13:45;0.94;0.93;0.93;0.86;6.90;6.90;6.89;6.85;5.81;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:16:17;0.80;0.80;0.79;0.74;5.90;5.90;5.90;5.86;4.97;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:18:57;0.68;0.67;0.67;0.63;5.00;4.99;4.99;4.96;4.21;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:21:29;0.62;0.61;0.61;0.57;4.58;4.58;4.58;4.55;3.86;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:24:01;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.14;4.37;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:26:33;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.59;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:29:09;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.01;4.26;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:31:41;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.43;4.61;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:34:12;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.75;4.88;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:36:45;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.41;4.60;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:39:17;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.25;5.31;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:41:48;0.92;0.92;0.92;0.87;6.94;6.93;6.93;6.90;5.86;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:44:20;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.60;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:46:56;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.86;6.68;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:49:29;0.95;0.95;0.94;0.89;7.13;7.13;7.13;7.09;6.02;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:52:02;0.90;0.90;0.90;0.85;6.75;6.75;6.74;6.71;5.69;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:54:34;0.95;0.95;0.94;0.88;7.04;7.04;7.03;6.99;5.93;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:57:06;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.04;5.98;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T17:59:40;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.70;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:02:12;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.60;5.61;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:04:47;1.15;1.15;1.14;1.08;8.60;8.60;8.60;8.55;7.26;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:07:19;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.86;7.52;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:09:50;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.21;6.97;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:12:22;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.15;7.78;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:14:54;1.13;1.13;1.13;1.07;8.55;8.54;8.54;8.50;7.22;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:17:25;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.57;8.13;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:19:57;1.51;1.51;1.50;1.41;11.30;11.29;11.29;11.23;9.53;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:22:29;1.43;1.43;1.42;1.34;10.70;10.70;10.70;10.64;9.04;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:25:01;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.83;7.50;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:27:33;1.22;1.22;1.21;1.14;9.10;9.10;9.10;9.05;7.68;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:30:07;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.88;7.54;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:32:39;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.07;7.71;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:35:10;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.22;6.98;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:37:42;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.19;6.10;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:40:14;0.91;0.90;0.90;0.85;6.78;6.78;6.78;6.74;5.73;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:42:45;0.83;0.82;0.82;0.77;6.17;6.17;6.17;6.13;5.21;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:45:17;1.00;1.00;0.99;0.93;7.46;7.46;7.45;7.41;6.29;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:47:49;0.90;0.90;0.90;0.85;6.76;6.76;6.75;6.72;5.70;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:50:20;1.01;1.00;1.00;0.94;7.54;7.54;7.54;7.50;6.37;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:52:52;0.88;0.88;0.88;0.83;6.65;6.64;6.64;6.61;5.62;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:55:23;1.08;1.08;1.08;1.02;8.12;8.11;8.11;8.07;6.86;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T18:57:55;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.47;6.34;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:00:27;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.41;7.14;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:02:58;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.85;6.67;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:05:30;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.37;7.11;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:08:02;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.05;6.84;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:10:34;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.98;5.93;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:13:07;0.94;0.94;0.94;0.88;7.03;7.03;7.03;6.99;5.94;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:15:44;1.13;1.13;1.13;1.06;8.48;8.48;8.47;8.43;7.16;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:18:18;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.20;7.81;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:20:54;1.22;1.22;1.21;1.13;9.05;9.05;9.05;8.99;7.63;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:23:26;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.41;6.30;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:25:59;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.56;6.43;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:28:31;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.30;6.20;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:31:02;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.81;6.64;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:33:34;1.45;1.45;1.44;1.36;10.84;10.83;10.83;10.77;9.14;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:36:06;1.63;1.63;1.63;1.53;12.24;12.24;12.23;12.17;10.33;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:38:38;1.18;1.18;1.17;1.10;8.82;8.81;8.81;8.76;7.44;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:41:09;1.14;1.14;1.13;1.07;8.53;8.53;8.53;8.48;7.20;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:43:41;1.15;1.14;1.14;1.08;8.61;8.60;8.60;8.56;7.27;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:46:13;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.47;8.89;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:48:44;1.27;1.27;1.26;1.19;9.51;9.51;9.50;9.46;8.03;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:51:16;1.19;1.19;1.18;1.12;8.93;8.93;8.93;8.88;7.55;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:53:48;0.98;0.98;0.98;0.92;7.35;7.35;7.34;7.31;6.20;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:56:19;1.18;1.17;1.17;1.10;8.78;8.77;8.77;8.72;7.40;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T19:58:51;1.09;1.08;1.08;1.01;8.06;8.06;8.06;8.01;6.80;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:01:23;1.19;1.19;1.18;1.11;8.87;8.86;8.86;8.81;7.47;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:03:55;1.11;1.11;1.11;1.04;8.31;8.30;8.30;8.25;7.01;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:06:27;1.31;1.30;1.30;1.22;9.76;9.76;9.76;9.70;8.24;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:08:59;1.03;1.02;1.02;0.97;7.73;7.72;7.72;7.68;6.53;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:11:31;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.11;6.89;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:14:06;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.23;7.84;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:20:21;1.14;1.14;1.14;1.07;8.56;8.55;8.55;8.50;7.22;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:22:53;0.97;0.97;0.97;0.91;7.28;7.27;7.27;7.23;6.14;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:25:25;1.09;1.08;1.08;1.02;8.12;8.12;8.11;8.07;6.85;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:27:56;1.18;1.18;1.17;1.10;8.80;8.80;8.80;8.75;7.43;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:30:28;1.29;1.28;1.28;1.21;9.66;9.66;9.66;9.61;8.16;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:33:00;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.12;6.90;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:35:32;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.97;6.77;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:38:04;1.16;1.16;1.15;1.09;8.69;8.69;8.69;8.64;7.34;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:40:35;1.05;1.05;1.04;0.98;7.84;7.83;7.83;7.79;6.61;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:43:12;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.16;6.93;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:45:50;1.00;1.00;1.00;0.94;7.50;7.50;7.50;7.46;6.33;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:48:23;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.43;8.01;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:50:55;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.32;7.92;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:53:27;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.85;8.37;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T20:56:00;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.83;7.50;0.49
