sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:31:41;1.13;1.10;1.04;0.91;7.29;7.29;7.27;7.18;6.12;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:34:08;0.85;0.83;0.79;0.70;5.56;5.56;5.55;5.48;4.68;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:36:35;0.76;0.74;0.70;0.62;4.96;4.96;4.95;4.89;4.18;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:39:05;1.01;0.98;0.93;0.82;6.58;6.57;6.56;6.48;5.53;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:41:32;0.85;0.83;0.78;0.68;5.41;5.40;5.39;5.31;4.52;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:43:59;0.84;0.81;0.76;0.65;5.21;5.21;5.19;5.11;4.33;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:46:26;0.84;0.81;0.75;0.65;5.16;5.15;5.13;5.05;4.27;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:48:53;1.02;0.98;0.91;0.77;6.15;6.14;6.12;6.01;5.08;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:51:20;1.01;0.97;0.90;0.76;6.09;6.08;6.06;5.96;5.03;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:53:47;1.04;1.01;0.93;0.79;6.33;6.32;6.30;6.19;5.23;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:56:16;0.87;0.84;0.78;0.66;5.28;5.28;5.26;5.17;4.36;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:58:43;0.91;0.88;0.82;0.71;5.64;5.64;5.62;5.53;4.69;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:01:10;1.01;0.98;0.92;0.81;6.48;6.48;6.46;6.38;5.44;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:03:38;1.53;1.50;1.43;1.28;10.20;10.19;10.17;10.06;8.62;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:06:05;1.62;1.60;1.55;1.40;11.19;11.19;11.17;11.07;9.53;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:08:32;1.97;1.94;1.88;1.72;13.70;13.70;13.68;13.57;11.70;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:10:59;1.33;1.31;1.28;1.17;9.38;9.38;9.37;9.30;8.03;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:13:29;1.03;1.01;0.98;0.90;7.15;7.15;7.14;7.08;6.10;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:15:56;1.21;1.19;1.15;1.04;8.30;8.30;8.29;8.21;7.06;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:18:24;1.42;1.40;1.34;1.20;9.59;9.59;9.57;9.47;8.13;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:20:51;1.34;1.31;1.25;1.12;8.96;8.95;8.93;8.84;7.58;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:23:19;0.58;0.56;0.54;0.49;3.91;3.91;3.91;3.87;3.32;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:25:46;0.90;0.88;0.85;0.77;6.13;6.12;6.11;6.05;5.20;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:28:13;0.85;0.84;0.81;0.73;5.84;5.83;5.83;5.77;4.96;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:30:42;0.89;0.88;0.84;0.76;6.08;6.07;6.06;6.00;5.16;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:33:10;0.89;0.88;0.85;0.77;6.11;6.11;6.10;6.05;5.20;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:35:37;0.75;0.74;0.71;0.64;5.13;5.13;5.12;5.08;4.36;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:38:04;0.81;0.79;0.76;0.68;5.45;5.45;5.44;5.39;4.62;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:40:31;0.76;0.74;0.70;0.63;5.00;4.99;4.98;4.92;4.21;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:42:59;0.84;0.82;0.78;0.69;5.49;5.48;5.47;5.40;4.61;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:45:29;0.80;0.77;0.72;0.63;5.01;5.01;4.99;4.92;4.18;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:47:59;0.95;0.92;0.86;0.74;5.89;5.88;5.86;5.77;4.89;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:50:27;0.96;0.93;0.87;0.76;6.03;6.03;6.01;5.92;5.03;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:52:54;1.02;0.99;0.93;0.80;6.42;6.42;6.40;6.30;5.36;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:55:22;1.31;1.27;1.20;1.05;8.38;8.37;8.35;8.23;7.01;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T08:57:50;1.12;1.09;1.03;0.90;7.18;7.17;7.15;7.06;6.01;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:00:18;0.96;0.94;0.89;0.78;6.23;6.22;6.21;6.13;5.23;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:02:45;1.19;1.15;1.08;0.93;7.46;7.45;7.43;7.32;6.21;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:05:15;1.38;1.34;1.25;1.08;8.59;8.59;8.56;8.43;7.15;0.62
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:07:46;1.08;1.05;0.98;0.84;6.70;6.69;6.67;6.56;5.56;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:10:16;1.09;1.06;0.98;0.84;6.72;6.71;6.69;6.58;5.57;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:12:44;1.06;1.03;0.96;0.83;6.66;6.65;6.64;6.54;5.56;0.62
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:15:13;0.73;0.71;0.67;0.58;4.62;4.62;4.60;4.53;3.85;0.62
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:17:40;0.84;0.81;0.76;0.65;5.22;5.22;5.20;5.12;4.35;0.62
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:20:11;1.05;1.01;0.95;0.82;6.57;6.57;6.55;6.45;5.48;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:22:41;1.03;1.00;0.95;0.84;6.70;6.69;6.68;6.59;5.63;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:25:08;0.86;0.83;0.78;0.68;5.47;5.47;5.45;5.38;4.58;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:27:35;0.81;0.79;0.74;0.65;5.22;5.21;5.20;5.13;4.38;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:30:03;0.60;0.58;0.55;0.49;3.90;3.90;3.89;3.84;3.28;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:32:44;0.69;0.68;0.64;0.57;4.57;4.56;4.55;4.50;3.85;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:35:15;0.61;0.60;0.57;0.51;4.10;4.10;4.09;4.05;3.48;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:37:45;0.73;0.71;0.68;0.61;4.88;4.88;4.87;4.82;4.13;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:40:24;0.69;0.67;0.64;0.58;4.60;4.60;4.59;4.54;3.90;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:42:52;0.58;0.56;0.54;0.49;3.88;3.87;3.87;3.83;3.29;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:45:19;0.61;0.60;0.58;0.52;4.19;4.19;4.18;4.14;3.56;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:47:46;0.85;0.84;0.81;0.74;5.93;5.93;5.92;5.87;5.06;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:50:16;0.84;0.83;0.81;0.74;5.92;5.92;5.91;5.87;5.07;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:52:46;0.57;0.56;0.55;0.50;4.03;4.03;4.02;4.00;3.45;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:55:14;0.82;0.81;0.79;0.72;5.74;5.74;5.73;5.69;4.91;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T09:57:42;1.09;1.07;1.05;0.96;7.64;7.64;7.63;7.57;6.54;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:00:10;0.76;0.75;0.74;0.68;5.44;5.44;5.43;5.39;4.67;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:02:38;0.41;0.41;0.41;0.38;3.02;3.02;3.02;3.00;2.61;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:05:06;0.47;0.46;0.46;0.43;3.43;3.43;3.42;3.41;2.96;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:07:34;0.44;0.44;0.44;0.41;3.28;3.28;3.27;3.26;2.83;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:10:05;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.48;3.02;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:12:37;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.75;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:15:12;1.78;1.77;1.77;1.66;13.29;13.29;13.28;13.23;11.51;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:17:43;1.96;1.95;1.94;1.82;14.52;14.51;14.50;14.44;12.54;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:20:17;1.23;1.23;1.22;1.14;9.12;9.11;9.11;9.07;7.88;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:22:44;0.76;0.76;0.75;0.71;5.64;5.63;5.63;5.61;4.87;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:25:16;0.71;0.71;0.71;0.66;5.30;5.30;5.29;5.27;4.58;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:27:52;0.69;0.69;0.68;0.64;5.14;5.14;5.14;5.12;4.46;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:30:21;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.57;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:32:48;0.98;0.98;0.97;0.92;7.35;7.35;7.35;7.32;6.37;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:35:29;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.90;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:37:58;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.98;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:40:29;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.81;9.41;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:42:58;1.13;1.13;1.13;1.07;8.54;8.53;8.53;8.50;7.40;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:45:25;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.11;8.80;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:47:52;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.25;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:50:19;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.69;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:52:47;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.26;9.80;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:55:14;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.10;10.54;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T10:57:52;1.68;1.67;1.66;1.57;12.51;12.50;12.50;12.45;10.82;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:00:20;1.66;1.66;1.66;1.57;12.56;12.55;12.55;12.51;10.89;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:02:48;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.26;9.80;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:05:16;1.63;1.62;1.61;1.52;12.10;12.10;12.09;12.04;10.46;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:07:43;1.91;1.90;1.89;1.78;14.21;14.20;14.20;14.14;12.29;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:10:11;1.98;1.97;1.96;1.83;14.63;14.62;14.62;14.55;12.64;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:12:39;1.90;1.89;1.88;1.77;14.11;14.11;14.10;14.04;12.20;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:15:09;2.13;2.12;2.11;1.98;15.84;15.83;15.83;15.76;13.70;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:17:37;2.24;2.24;2.23;2.09;16.70;16.69;16.69;16.62;14.44;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:20:07;2.08;2.08;2.07;1.94;15.51;15.50;15.50;15.44;13.42;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:22:36;2.18;2.18;2.17;2.05;16.38;16.37;16.37;16.31;14.19;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:25:04;2.25;2.24;2.24;2.12;16.91;16.90;16.90;16.84;14.66;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:27:36;2.27;2.27;2.27;2.14;17.09;17.09;17.08;17.03;14.81;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:30:03;2.16;2.16;2.16;2.04;16.28;16.28;16.28;16.22;14.12;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:32:34;2.35;2.35;2.35;2.22;17.73;17.72;17.72;17.66;15.38;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:35:11;2.32;2.32;2.31;2.18;17.43;17.42;17.42;17.36;15.10;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:37:39;2.26;2.26;2.25;2.12;16.94;16.93;16.92;16.86;14.66;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:40:10;2.06;2.06;2.05;1.93;15.43;15.43;15.42;15.36;13.36;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:42:38;2.32;2.31;2.30;2.17;17.30;17.29;17.29;17.22;14.97;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:45:06;2.33;2.33;2.32;2.19;17.46;17.45;17.45;17.38;15.11;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:47:36;2.37;2.37;2.37;2.24;17.87;17.86;17.86;17.80;15.49;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:50:05;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.46;14.33;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:52:32;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.20;14.97;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:55:00;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.66;16.24;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:57:29;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.92;14.73;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T11:59:56;2.39;2.39;2.39;2.26;18.02;18.01;18.01;17.95;15.62;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:02:23;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.49;16.10;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:05:09;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.91;16.47;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:07:38;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.51;17.85;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:10:07;2.78;2.78;2.78;2.62;20.95;20.94;20.94;20.87;18.17;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:12:35;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.72;15.42;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:15:02;2.42;2.42;2.42;2.28;18.20;18.19;18.18;18.12;15.76;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:17:31;2.54;2.54;2.53;2.39;19.09;19.09;19.08;19.02;16.55;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:20:03;2.10;2.10;2.10;1.98;15.85;15.84;15.84;15.78;13.74;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:22:34;2.01;2.01;2.00;1.88;15.01;15.00;15.00;14.94;12.99;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:25:02;1.87;1.87;1.87;1.76;14.06;14.05;14.05;14.00;12.18;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:27:30;2.16;2.15;2.15;2.02;16.16;16.15;16.15;16.09;14.00;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:29:57;2.15;2.14;2.13;1.99;15.91;15.90;15.89;15.82;13.74;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:32:24;2.19;2.19;2.17;2.04;16.25;16.25;16.24;16.17;14.04;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:34:52;2.07;2.06;2.05;1.93;15.43;15.43;15.42;15.36;13.36;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:37:22;1.91;1.91;1.90;1.79;14.28;14.28;14.27;14.22;12.36;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:39:50;2.02;2.02;2.01;1.90;15.16;15.15;15.15;15.09;13.13;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:42:17;1.99;1.99;1.99;1.88;14.97;14.97;14.96;14.91;12.98;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:44:44;1.94;1.94;1.94;1.83;14.60;14.60;14.59;14.54;12.65;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:47:11;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.84;12.05;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:49:38;1.86;1.85;1.85;1.74;13.90;13.90;13.89;13.84;12.04;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:52:05;1.69;1.68;1.68;1.58;12.63;12.63;12.62;12.58;10.94;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:54:35;1.69;1.69;1.68;1.59;12.70;12.69;12.69;12.65;11.00;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:57:02;1.67;1.67;1.66;1.57;12.52;12.52;12.51;12.47;10.85;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T12:59:31;1.54;1.54;1.54;1.45;11.58;11.57;11.57;11.53;10.03;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:01:59;1.39;1.39;1.39;1.31;10.45;10.44;10.44;10.41;9.06;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:04:26;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.16;7.98;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:06:53;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.82;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:09:20;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.90;6.88;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:11:50;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.77;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:14:17;0.87;0.87;0.87;0.83;6.59;6.59;6.58;6.56;5.71;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:16:44;0.84;0.84;0.83;0.79;6.30;6.30;6.30;6.28;5.46;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:19:11;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.30;5.48;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:21:58;0.98;0.98;0.98;0.92;7.35;7.35;7.35;7.32;6.37;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:24:26;0.94;0.94;0.94;0.88;7.05;7.05;7.05;7.03;6.11;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:26:56;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.66;5.80;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:29:24;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.42;6.46;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:31:51;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.24;5.44;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:34:18;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.13;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:36:45;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.42;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:39:12;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.15;6.22;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:41:39;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.76;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:44:09;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.12;6.20;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:46:36;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.34;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:49:03;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.89;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:51:30;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.55;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:53:57;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.61;5.76;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:56:24;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.05;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T13:58:51;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.75;6.74;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:01:21;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.21;6.28;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:03:57;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.39;6.43;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:06:24;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.68;6.69;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:08:51;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.25;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:11:18;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.16;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:13:45;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.72;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:16:12;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.21;7.15;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:18:42;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.37;7.29;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:21:09;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.78;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:23:36;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.95;6.05;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:26:03;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.28;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:28:30;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.50;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:30:57;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.02;5.25;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:33:24;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.75;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:35:56;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.42;5.59;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:38:23;1.01;1.01;1.00;0.95;7.56;7.56;7.56;7.53;6.56;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:40:50;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.79;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:43:17;0.92;0.92;0.92;0.87;6.97;6.96;6.96;6.94;6.04;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:45:44;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.43;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:48:12;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.72;6.72;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:50:39;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.40;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:53:09;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;7.05;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:55:36;1.42;1.42;1.42;1.34;10.68;10.68;10.68;10.64;9.26;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T14:58:03;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.20;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T15:00:30;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.79;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T15:02:57;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.67;0.47
