sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:26:10;25;0;;62;145722
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:28:40;32;0;;82;153131
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:31:18;32;3333;;80;148050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:33:40;40;0;;105;153695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:36:10;39;0;;100;150715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:38:40;27;0;;67;145168
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:41:11;34;3333;;86;148340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:43:41;22;0;;57;153164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:46:11;27;0;;72;154379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:48:50;26;0;;64;147050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:51:12;32;3333;;80;148958
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:53:46;31;0;;76;146154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:56:13;27;0;;71;156737
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:58:43;29;0;;73;149982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:01:13;26;3333;;66;149760
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:03:43;32;0;;82;151201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:06:13;21;0;;54;147838
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:08:43;31;0;;79;149199
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:11:13;25;3333;;64;151847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:13:43;31;0;;78;150490
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:16:13;22;0;;56;151859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:18:43;33;0;;82;148973
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:21:13;31;3333;;77;147067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:23:43;32;0;;84;153039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:26:13;34;0;;80;140248
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:28:43;25;0;;68;160517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:31:13;28;3333;;72;150896
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:33:43;32;0;;80;148928
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:36:13;31;0;;79;149593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:38:43;28;0;;71;151359
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:41:13;35;3333;;86;145393
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:43:43;30;0;;76;150736
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:46:13;43;0;;106;147634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:48:46;29;0;;74;152897
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:51:14;33;3333;;87;154320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:53:44;29;0;;73;149246
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:56:14;23;0;;60;150335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T12:58:44;25;0;;62;145482
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:01:14;29;3333;;71;143560
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:03:44;35;0;;93;157078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:06:14;19;0;;50;152547
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:08:44;35;0;;90;150417
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:11:14;31;3333;;78;149788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:13:44;30;0;;74;146607
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:16:14;36;0;;90;149918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:18:44;27;0;;70;151331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:21:14;34;3333;;82;143405
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:23:44;29;0;;79;158232
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:26:14;28;0;;73;152194
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:28:44;34;0;;84;148084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:31:14;31;3333;;78;149654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:33:44;34;0;;82;144560
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:36:14;27;0;;73;156955
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:38:44;30;0;;76;150622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:41:15;33;3333;;84;149839
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:43:44;29;0;;71;143865
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:46:14;33;0;;82;147922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:48:45;31;0;;82;156652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:51:14;33;3333;;83;150561
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:53:44;27;0;;67;147982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:56:14;32;0;;84;153373
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T13:58:47;27;0;;69;149982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:01:16;32;0;;82;150523
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:03:45;31;3333;;79;149611
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:06:15;30;0;;77;149360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:08:45;28;0;;67;141740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:11:15;27;0;;73;159463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:13:45;25;3333;;64;149402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:16:15;32;0;;79;147641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:18:45;30;0;;75;146608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:21:15;38;0;;98;152915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:23:45;25;3333;;65;152390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:26:15;30;0;;77;151073
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:28:45;33;0;;83;149611
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:31:15;35;0;;87;148867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:33:45;26;3333;;67;149653
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:36:15;36;0;;93;151020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:38:45;22;0;;52;141659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:41:15;29;0;;77;156179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:43:45;37;3333;;93;150808
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:46:15;28;0;;71;151307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:48:45;29;0;;72;147227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:51:15;22;0;;54;142889
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:53:45;27;3333;;73;157566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:56:15;29;0;;74;151272
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T14:58:45;25;0;;64;149811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:01:15;30;0;;76;149250
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:03:45;29;3333;;73;149130
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:06:15;33;0;;82;147854
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:08:45;32;0;;85;155802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:11:15;33;0;;84;149273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:13:45;25;3333;;58;136943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:16:15;28;0;;74;158454
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:18:46;28;0;;73;155326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:21:16;35;0;;87;148002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:23:46;30;3333;;74;145589
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:26:16;28;0;;72;152519
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:28:46;28;0;;70;145519
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:31:19;35;0;;93;159092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:33:46;30;3333;;72;142425
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:36:16;35;0;;93;157040
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:38:46;33;0;;82;148072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:41:16;34;0;;87;152578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:43:46;32;3333;;79;146180
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:46:16;26;0;;66;147126
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:48:46;22;0;;58;152735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:51:16;41;0;;106;152922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:53:46;39;3333;;92;141424
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:56:16;31;0;;81;153059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T15:58:46;20;0;;52;153741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:01:16;28;0;;73;152646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:03:46;28;3333;;70;147871
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:06:16;32;0;;81;151845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:08:46;29;0;;73;149985
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:11:16;40;0;;101;150582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:13:46;31;3333;;78;147484
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:16:16;32;0;;82;152044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:18:46;29;0;;74;148133
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:21:16;27;0;;69;152419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:23:46;27;3333;;69;148460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:26:16;29;0;;66;132293
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:28:46;31;0;;86;161920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:31:16;27;0;;68;150847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:33:46;33;3333;;83;148757
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:36:16;25;0;;67;156945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:38:46;27;0;;70;150166
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:41:16;28;0;;68;143379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:43:46;32;3333;;83;151061
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:46:16;31;0;;80;153044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:48:47;37;0;;96;153089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:51:17;23;0;;58;146067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:53:46;30;3333;;74;147602
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:56:16;27;0;;72;154363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T16:58:46;33;0;;83;150115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:01:16;21;0;;52;147765
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:03:46;33;0;;84;152459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:06:16;33;3333;;84;151390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:08:46;40;0;;100;148106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:11:16;43;0;;107;149166
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:13:47;27;0;;68;148357
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:16:16;31;3333;;80;153884
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:18:46;39;0;;100;150467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:21:16;33;0;;84;148944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:23:46;32;0;;81;151136
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:26:16;23;3333;;58;146838
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:28:46;32;0;;81;150394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:31:16;27;0;;63;138019
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:33:46;25;0;;66;155562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:36:16;24;3333;;59;147033
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:38:46;28;0;;76;161619
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:41:16;28;0;;71;148609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:43:46;37;0;;94;150255
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:46:16;33;3333;;85;151807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:48:46;23;0;;57;144837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:51:16;26;0;;68;152136
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:53:46;24;0;;61;150480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:56:16;28;3333;;73;152544
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T17:58:46;38;0;;95;147182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:01:16;26;0;;67;152851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:03:46;36;0;;90;147290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:06:17;28;3333;;71;150703
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:08:47;17;0;;43;147909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:11:17;32;0;;82;152219
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:13:47;29;0;;69;142525
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:16:17;23;3333;;62;159662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:18:47;23;0;;59;149326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:21:17;32;0;;76;142157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:23:47;27;0;;72;157329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:26:17;23;3333;;58;149627
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:28:47;29;0;;73;148195
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:31:17;30;0;;77;153439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:33:47;30;0;;73;144240
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:36:17;34;3333;;90;154908
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:38:47;30;0;;75;149879
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:41:17;32;0;;82;149419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:43:47;28;0;;71;148682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:46:17;37;3333;;96;152017
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:48:47;34;0;;88;151286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:51:17;27;0;;68;149480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:53:47;32;0;;76;141801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:56:17;30;3333;;80;158528
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T18:58:47;28;0;;72;149174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:01:17;19;0;;46;143091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:03:47;34;0;;88;151435
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:06:17;27;3333;;70;152596
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:08:47;23;0;;59;152063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:11:17;34;0;;84;146974
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:13:47;23;0;;58;147922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:16:17;30;3333;;77;152396
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:18:47;30;0;;78;151789
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:21:17;33;0;;83;147010
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:23:47;29;0;;74;148579
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:26:17;33;3333;;85;154233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:28:47;34;0;;84;145676
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:31:17;27;0;;73;157102
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:33:47;30;0;;75;149544
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:36:17;29;3333;;73;149557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:38:47;34;0;;86;148435
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:41:17;27;0;;69;151460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:43:47;25;0;;65;151017
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:46:17;28;3333;;71;147897
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:48:47;30;0;;77;152134
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:51:17;28;0;;70;148483
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:53:47;29;0;;72;147402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:56:17;29;3333;;75;152646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T19:58:47;22;0;;54;144600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:01:17;27;0;;70;152299
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:03:47;31;0;;77;148968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:06:17;26;0;;68;155773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:08:47;26;3333;;66;148486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:11:17;29;0;;73;149350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:13:48;26;0;;66;147603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:16:17;32;0;;83;152858
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:18:47;42;3333;;106;149163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:21:17;28;0;;71;147356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:23:47;28;0;;73;152717
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:26:17;32;0;;81;149502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:28:47;25;3333;;65;153045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:31:17;29;0;;74;149628
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:33:47;28;0;;71;149245
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:36:17;27;0;;68;145748
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:38:47;25;3333;;66;155370
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:41:17;35;0;;84;143755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:43:47;27;0;;70;155241
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:46:17;33;0;;81;143833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:48:47;32;3333;;84;153643
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:51:17;29;0;;75;153249
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:53:47;33;0;;84;150426
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:56:17;29;0;;73;147045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T20:58:48;38;3333;;97;152795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:01:18;43;0;;108;147977
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:03:48;30;0;;77;151481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:06:18;25;0;;64;150449
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:08:48;31;3333;;77;148652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:11:18;33;0;;78;141512
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:13:48;21;0;;56;156945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:16:18;32;0;;84;152913
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:18:48;33;3333;;83;148582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:21:18;40;0;;103;151955
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:23:48;36;0;;91;149539
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:26:18;35;0;;89;149796
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:28:48;31;3333;;80;150179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:31:18;35;0;;88;149155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:33:48;31;0;;79;150768
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:36:18;38;0;;94;148386
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:38:48;35;3333;;90;151038
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:41:18;23;0;;58;150271
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:43:48;36;0;;91;150320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:46:19;27;0;;67;146741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:48:49;40;3333;;103;151023
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:51:19;32;0;;81;150513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:53:49;36;0;;93;152644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:56:19;29;0;;74;149938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T21:58:50;33;3333;;84;149671
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:01:19;31;0;;78;150938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:03:49;22;0;;56;146339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:06:19;29;0;;74;152522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:08:49;24;3333;;60;149747
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:11:19;35;0;;89;150824
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:13:49;28;0;;72;150625
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:16:19;35;0;;89;148716
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:18:49;26;3333;;65;145293
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:21:19;27;0;;69;153094
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:23:49;35;0;;86;147403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:26:19;30;0;;76;148928
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:28:49;25;3333;;66;153857
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:31:19;27;0;;71;153154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:33:49;24;0;;61;149335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:36:19;33;0;;82;148665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:38:49;29;3333;;71;146211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:41:19;32;0;;83;152956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:43:49;24;0;;61;147468
