sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:42:40;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:45:08;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:47:35;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:50:07;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:52:35;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:55:02;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:57:35;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:00:02;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:02:31;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:04:59;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:07:26;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:09:54;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:12:22;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:14:51;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:17:19;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:19:47;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:22:14;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:24:41;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:27:08;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:29:36;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:32:03;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:34:31;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:36:59;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:39:26;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:41:59;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:44:29;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:46:58;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:49:26;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:51:53;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:54:20;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:56:48;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T16:59:15;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:01:42;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:04:09;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:06:39;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:09:07;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:11:34;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:14:01;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:16:29;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:18:56;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:21:24;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:23:51;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:26:18;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:28:46;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:31:13;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:33:40;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:36:07;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:38:35;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:41:02;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:43:31;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:45:59;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:48:28;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:50:55;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:53:23;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:55:51;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T17:58:18;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:00:45;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:03:15;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:05:44;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:08:11;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:10:38;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:13:06;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:15:33;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:18:00;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:20:27;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:22:56;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:25:23;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:27:51;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:30:18;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:32:45;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:35:13;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:37:41;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:40:08;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:42:36;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:45:03;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:47:31;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:49:58;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:52:25;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:54:53;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:57:22;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T18:59:50;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:02:20;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:04:47;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:07:15;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:09:43;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:12:13;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:14:43;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:17:10;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:19:37;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:22:05;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:24:32;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:27:00;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:29:27;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:31:54;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:34:22;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:36:49;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:39:17;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:41:44;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:44:12;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:46:39;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:49:06;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:51:34;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:54:06;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:56:33;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T19:59:02;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:01:30;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:03:57;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:06:25;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:08:57;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:11:24;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:13:52;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:16:19;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:18:46;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:21:14;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:23:41;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:26:09;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:28:39;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:31:06;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:33:33;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:36:02;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:38:30;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:40:57;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:43:24;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:45:56;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:48:31;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:50:58;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:53:25;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T20:58:27;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:00:55;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:03:23;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:06:01;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:08:30;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:10:58;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:13:26;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:15:58;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:18:27;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:20:57;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:23:24;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:25:55;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:28:31;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:31:00;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:33:38;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:36:07;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:38:35;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:41:13;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:43:44;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:46:14;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:48:43;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:51:13;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:53:41;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:56:10;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T21:58:39;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:01:07;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:03:36;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:06:04;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:08:37;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:11:05;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:13:33;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:16:01;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:18:28;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:20:55;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:23:23;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:25:51;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:28:22;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:30:50;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:33:18;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:35:45;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:38:12;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:40:40;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:43:07;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:45:34;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:48:02;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:50:30;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:52:57;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:55:24;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T22:57:52;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:00:19;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:02:46;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:05:13;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:07:40;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:10:08;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:12:35;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:15:02;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:17:30;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:19:57;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:22:25;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:24:52;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:27:19;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:29:47;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:32:14;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:34:41;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:37:08;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:39:36;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:42:03;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:44:30;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:46:58;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:49:25;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:51:52;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:54:19;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:56:46;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T23:59:14;16.19
