sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:25:57;71;24;;180;150632
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:28:27;80;26;;200;149117
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:30:59;82;27;;206;150648
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:33:28;75;25;;191;151325
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:35:59;76;25;;191;149464
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:38:33;83;26;;211;151570
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:41:05;78;26;;198;150446
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:43:30;77;25;;193;150354
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:46:00;83;27;;209;149991
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:48:39;86;27;;217;149805
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:51:01;86;27;;217;150707
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:53:32;82;25;;207;150086
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:56:05;76;26;;193;151962
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:59:00;85;26;;211;147430
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:01:06;82;26;;211;152724
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:03:34;73;25;;186;151292
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:06:18;78;25;;196;150470
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:08:38;70;24;;173;147456
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:11:07;80;26;;206;152797
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:13:36;82;25;;209;151531
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:16:06;81;26;;203;149381
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:18:38;82;26;;209;151243
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:21:13;77;25;;194;150654
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:23:38;70;25;;177;150599
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:26:08;83;26;;210;150223
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:28:41;73;28;;183;149571
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:31:14;73;26;;186;151496
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:33:39;81;27;;205;150055
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:36:10;72;25;;183;150428
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:38:40;78;27;;198;150677
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:41:11;87;27;;218;150289
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:43:41;82;26;;208;150920
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:46:18;77;27;;194;150321
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:48:42;70;26;;175;148921
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:51:23;73;26;;186;151409
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:53:44;79;27;;196;148712
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:56:15;77;28;;197;152683
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T13:58:50;80;27;;200;149732
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:01:16;81;28;;205;150227
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:03:47;89;30;;221;147643
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:06:19;74;27;;191;154232
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:08:46;77;27;;196;150914
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:11:23;79;28;;195;147766
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:13:50;71;26;;182;152604
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:16:17;79;28;;194;146527
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:18:48;84;27;;218;154121
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:21:21;70;26;;177;150783
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:23:49;78;27;;197;150650
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:26:22;73;28;;184;150509
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:28:57;72;26;;181;149852
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:31:20;77;26;;195;150870
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:33:50;83;27;;207;148768
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:36:21;76;27;;193;150886
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:38:51;75;25;;191;151317
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:41:22;80;26;;201;150085
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:44:02;77;27;;196;150979
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:46:30;72;25;;183;150571
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:49:04;77;26;;193;150177
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:51:31;76;25;;192;150670
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:53:57;79;25;;200;150073
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:56:24;74;25;;186;149684
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T14:58:54;79;25;;200;151445
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:01:31;85;27;;214;149681
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:04:02;72;24;;180;148483
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:06:33;79;25;;202;153322
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:08:58;74;26;;186;149694
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:11:27;74;26;;187;150783
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:13:57;79;26;;197;148562
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:16:27;81;25;;205;151680
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:18:58;82;26;;205;148288
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:21:28;76;25;;194;152706
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:23:59;83;27;;209;150646
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:26:32;82;26;;208;150781
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:29:00;86;26;;217;149790
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:31:35;80;26;;203;150405
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:34:00;80;26;;199;148286
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:36:32;67;25;;171;151684
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:39:02;70;26;;178;150505
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:41:32;79;27;;196;148747
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:44:02;81;27;;207;152392
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:46:35;70;25;;177;150128
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:49:04;69;26;;175;150462
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:51:38;82;26;;208;152183
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:54:05;69;28;;174;150415
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:56:36;80;25;;203;150408
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T15:59:25;76;27;;191;150473
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:01:37;74;25;;187;150800
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:04:08;78;27;;198;150866
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:06:39;75;26;;191;150883
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:09:16;82;27;;205;149796
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:11:45;77;27;;194;149790
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:14:10;73;26;;184;150846
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:16:43;74;26;;187;150590
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:19:10;79;28;;200;151175
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:21:43;79;25;;198;150353
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:24:11;75;26;;189;150483
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:26:42;75;27;;190;150166
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:29:16;77;28;;191;148265
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:31:43;85;27;;216;152259
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:34:13;74;26;;189;151558
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:36:50;68;25;;173;150482
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:39:23;81;27;;201;147925
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:41:50;75;27;;193;152777
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:44:19;89;27;;226;151045
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:46:51;90;28;;225;149715
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:49:22;77;26;;194;150272
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:51:47;75;24;;190;150220
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:54:18;80;26;;203;151371
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:56:47;80;26;;202;150235
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T16:59:33;76;25;;191;149326
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:01:55;71;24;;179;150365
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:04:24;81;25;;207;152292
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:06:56;68;24;;172;150855
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:09:24;75;23;;189;150372
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:12:02;83;27;;209;150921
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:14:26;75;24;;188;149112
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:17:07;73;24;;185;151453
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:19:47;77;25;;194;150562
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:22:03;82;25;;205;148992
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:24:23;78;25;;198;151484
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:27:02;73;23;;184;150222
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:29:30;70;24;;176;150581
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:31:55;82;24;;208;150449
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:34:25;78;25;;196;149822
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:37:00;78;24;;198;151416
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:39:35;81;25;;205;150694
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:42:01;73;23;;184;151151
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:44:28;85;27;;213;148760
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:47:08;82;24;;203;148478
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:49:35;67;22;;172;153972
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:52:00;77;23;;195;150393
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:54:30;66;23;;167;150997
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:57:00;80;24;;200;149514
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T17:59:31;75;23;;190;150362
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:02:01;67;21;;169;150691
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:04:31;69;22;;170;147420
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:07:02;82;23;;210;153603
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:09:32;83;25;;210;150212
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:12:03;78;22;;193;148357
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:14:33;72;23;;185;152608
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:17:04;81;23;;202;147816
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:19:34;84;24;;216;153283
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:22:04;71;22;;179;150134
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:24:35;75;22;;189;150788
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:27:05;81;23;;205;150803
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:29:36;69;21;;173;150155
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:32:06;83;24;;206;148502
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:34:39;76;22;;194;152035
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:37:07;79;23;;199;149712
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:39:37;71;22;;180;151107
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:42:08;76;22;;193;150401
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:44:38;82;23;;205;149845
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:47:08;75;22;;189;150502
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:49:38;84;23;;210;149326
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:52:09;80;24;;202;151193
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:54:39;80;22;;201;150424
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:57:09;79;22;;200;150444
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T18:59:40;73;22;;183;149063
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:02:13;73;22;;185;150409
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:04:40;75;21;;189;150673
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:07:11;66;21;;165;148853
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:09:46;77;23;;198;152717
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:12:11;80;23;;201;149474
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:14:42;81;22;;205;150520
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:17:12;79;22;;200;150993
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:19:44;76;22;;190;149904
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:22:13;74;22;;185;149465
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:24:43;83;21;;211;151710
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:27:16;85;23;;214;150498
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:29:44;72;21;;181;148900
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:32:14;84;23;;214;151356
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:34:44;80;22;;201;150574
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:37:15;73;21;;182;148560
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:39:45;75;22;;192;151901
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:42:16;84;22;;211;150375
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:44:46;91;24;;229;150115
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:47:19;76;21;;190;149788
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:49:47;76;22;;192;151307
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:52:20;76;21;;190;148739
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:54:51;68;21;;169;148308
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:57:24;75;21;;191;152733
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T19:59:49;87;24;;220;151268
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:02:19;88;22;;220;149555
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:04:50;72;21;;185;152373
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:07:23;71;21;;179;149332
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:09:51;72;21;;180;148823
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:12:21;75;21;;191;152517
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:14:54;77;22;;193;149668
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:17:22;79;22;;200;151746
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:19:55;77;22;;193;149407
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:22:27;78;23;;196;150563
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:24:56;77;21;;195;151240
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:27:26;77;22;;195;150209
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:29:55;75;22;;191;151113
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:32:25;69;21;;173;150268
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:34:55;82;23;;204;149125
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:37:25;71;20;;179;151051
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:39:56;72;22;;181;149734
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:42:26;72;21;;184;151353
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:44:57;74;21;;185;149640
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:47:27;71;21;;182;151692
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:49:58;74;21;;187;149699
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:52:28;84;22;;211;149620
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:54:59;82;23;;210;151928
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:57:29;70;20;;177;150314
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T20:59:59;76;21;;191;149538
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:02:29;77;20;;196;150775
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:04:59;84;22;;209;148820
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:07:32;67;18;;171;150883
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:10:01;82;21;;209;151468
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:12:31;87;21;;218;149702
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:15:01;80;20;;202;150681
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:17:32;77;20;;196;150810
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:20:03;84;21;;212;150452
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:22:32;68;18;;172;150190
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:25:03;83;20;;208;149171
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:27:33;82;19;;206;150049
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:30:04;71;19;;180;151080
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:32:34;81;20;;200;148032
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:35:04;83;19;;213;153132
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:37:35;77;19;;194;150624
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:40:06;81;19;;204;150910
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:42:35;67;19;;167;149550
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:45:09;70;19;;178;151097
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:47:37;83;20;;207;149523
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:50:14;82;18;;207;151160
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:52:41;80;19;;203;151077
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:55:14;81;20;;202;148845
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T21:57:44;76;19;;194;151800
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:00:09;91;20;;230;150023
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:02:41;83;20;;211;151198
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:05:10;88;22;;222;150365
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:07:41;72;17;;183;150449
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:10:16;82;20;;208;150980
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:12:48;76;19;;191;150430
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:15:12;73;18;;182;148868
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:17:45;81;20;;205;151362
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:20:16;81;19;;204;150533
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:22:44;78;19;;197;150577
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:25:15;74;19;;186;150716
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:27:45;74;18;;188;150909
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:30:16;69;18;;174;149869
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:32:46;75;19;;190;150894
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:35:17;72;19;;181;150067
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:37:50;77;18;;194;151009
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:40:18;80;20;;202;150096
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:42:48;72;18;;184;151274
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:45:19;80;19;;202;150352
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:47:48;65;18;;163;149767
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:50:21;75;18;;188;149442
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:52:50;78;19;;199;152043
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:55:21;72;19;;182;149682
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T22:57:50;79;19;;198;149474
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:00:20;77;19;;196;150903
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:02:55;82;19;;206;150229
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:05:21;74;19;;187;150475
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:07:51;80;19;;202;150790
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:10:27;76;20;;190;148755
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:12:52;69;18;;176;151467
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:15:28;76;19;;191;149356
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:17:58;75;19;;191;152220
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:20:24;74;18;;188;150643
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:22:55;78;20;;196;149790
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:25:25;75;18;;190;150750
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:27:55;69;18;;175;150969
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:30:27;82;20;;206;150103
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:32:56;91;20;;229;150676
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:35:33;73;19;;186;150929
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:38:05;84;20;;212;149999
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:40:32;78;19;;196;150736
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:43:01;75;19;;189;150623
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:45:30;77;18;;194;151066
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:48:00;78;19;;196;149802
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:50:31;76;19;;192;150267
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:53:04;87;21;;220;150479
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:55:31;78;19;;198;150950
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T23:58:05;82;19;;208;151074
