sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-08-06T07:56:32;3.28;3.28;3.27;3.08;24.60;24.60;24.59;24.54;21.40;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T07:58:58;1.74;1.74;1.73;1.63;13.03;13.03;13.02;13.00;11.32;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T08:01:23;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.35;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T08:03:49;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.06;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T08:06:15;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.92;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T08:08:40;0.62;0.62;0.62;0.58;4.66;4.65;4.65;4.65;4.05;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T08:11:06;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.24;3.70;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T08:13:31;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.13;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T08:15:57;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.99;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T08:18:23;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.29;3.74;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T08:20:49;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.09;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T08:23:15;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.04;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T08:25:40;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.71;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T08:28:06;1.51;1.51;1.51;1.42;11.36;11.36;11.36;11.34;9.90;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T08:30:32;3.61;3.61;3.61;3.41;27.25;27.24;27.24;27.19;23.73;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T08:32:58;7.51;7.50;7.49;7.07;56.42;56.41;56.39;56.29;49.09;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T08:35:24;2.02;2.02;2.01;1.89;15.09;15.09;15.09;15.05;13.12;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T08:37:49;1.81;1.81;1.81;1.70;13.61;13.61;13.60;13.58;11.84;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T08:40:15;2.51;2.51;2.50;2.36;18.85;18.85;18.84;18.81;16.41;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T08:42:41;4.57;4.56;4.54;4.26;34.03;34.03;34.01;33.93;29.56;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T08:45:11;1.83;1.83;1.82;1.70;13.60;13.60;13.59;13.56;11.81;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T08:47:40;0.81;0.81;0.80;0.75;6.03;6.03;6.02;6.01;5.23;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T08:50:08;0.89;0.89;0.89;0.84;6.67;6.67;6.67;6.66;5.80;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T08:52:35;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.09;6.19;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T08:55:03;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.92;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T08:57:32;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.70;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T08:59:58;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.04;3.52;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T09:02:23;0.69;0.69;0.69;0.65;5.19;5.18;5.18;5.18;4.52;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T09:04:55;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.89;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T09:07:32;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.48;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T09:10:04;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.57;4.86;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T09:12:34;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.54;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T09:14:59;1.29;1.29;1.28;1.21;9.68;9.68;9.67;9.66;8.42;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T09:17:29;1.12;1.12;1.11;1.04;8.30;8.29;8.29;8.27;7.20;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T09:19:54;0.71;0.71;0.70;0.66;5.27;5.26;5.26;5.25;4.57;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T09:22:20;0.74;0.74;0.73;0.68;5.47;5.47;5.46;5.45;4.74;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T09:24:46;1.02;1.01;1.00;0.94;7.51;7.50;7.50;7.48;6.51;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T09:27:12;1.08;1.08;1.07;1.00;7.99;7.99;7.99;7.96;6.93;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T09:29:40;0.84;0.84;0.84;0.79;6.28;6.28;6.27;6.26;5.46;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T09:32:07;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.42;4.72;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T09:34:32;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.74;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T09:36:58;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.49;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T09:39:28;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.44;6.49;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T09:41:56;1.04;1.04;1.04;0.98;7.81;7.81;7.81;7.80;6.81;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T09:44:24;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.52;10.05;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T09:46:51;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.96;8.69;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T09:49:18;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.41;7.33;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T09:51:46;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.63;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T09:54:16;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.94;8.68;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T09:56:42;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.24;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T09:59:08;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.80;6.80;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T10:01:36;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.26;6.34;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T10:04:03;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.35;8.16;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T10:06:31;2.51;2.51;2.51;2.37;18.96;18.95;18.95;18.92;16.51;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T10:09:03;4.77;4.76;4.75;4.49;35.81;35.80;35.80;35.73;31.15;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T10:11:29;3.03;3.02;3.01;2.83;22.58;22.57;22.57;22.51;19.61;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T10:14:04;5.05;5.03;4.99;4.68;37.37;37.36;37.35;37.25;32.42;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T10:16:34;6.53;6.50;6.44;6.03;48.13;48.12;48.10;47.96;41.73;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T10:19:01;4.63;4.62;4.59;4.30;34.35;34.35;34.33;34.25;29.82;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T10:21:33;1.78;1.78;1.78;1.68;13.38;13.38;13.37;13.35;11.64;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T10:23:58;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.95;9.55;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T10:26:27;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.95;7.81;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T10:28:54;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.26;8.95;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T10:31:19;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.28;8.97;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T10:33:46;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.33;9.02;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T10:36:14;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.74;7.62;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T10:38:49;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.20;8.03;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T10:41:22;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.93;8.66;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T10:43:52;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.34;9.02;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T10:46:32;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.32;8.13;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T10:48:57;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.69;9.32;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T10:51:23;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.78;9.40;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T10:53:49;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.07;9.66;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T10:56:16;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.44;9.99;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T10:58:43;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.75;10.25;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T11:01:10;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.12;10.57;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T11:03:37;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.08;10.54;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T11:06:03;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.61;10.13;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T11:08:33;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.79;10.29;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T11:11:10;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.11;10.57;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T11:13:45;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.76;9.39;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T11:16:15;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.99;9.59;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T11:18:46;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.94;10.41;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T11:21:12;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.27;10.71;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T11:23:38;1.70;1.70;1.70;1.61;12.87;12.87;12.87;12.85;11.21;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T11:26:05;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.28;8.97;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T11:28:31;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.82;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T11:30:57;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.64;9.28;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T11:33:26;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.86;9.48;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T11:35:56;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.73;12.86;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T11:38:24;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.73;43.39;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T11:40:52;3.21;3.21;3.21;3.03;24.20;24.20;24.19;24.16;21.07;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T11:43:18;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.47;11.75;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T11:45:47;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.67;11.05;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T11:48:14;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;9.84;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T11:50:39;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.99;10.46;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T11:53:05;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.77;9.39;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T11:55:31;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.99;11.33;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T11:57:57;1.72;1.72;1.72;1.62;12.95;12.95;12.94;12.92;11.28;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T12:00:24;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.11;11.43;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T12:02:51;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.94;11.29;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T12:05:19;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.38;11.68;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T12:07:52;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.58;10.11;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T12:10:21;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.65;11.91;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T12:12:49;1.98;1.98;1.98;1.87;14.95;14.95;14.94;14.92;13.02;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T12:15:15;1.99;1.99;1.99;1.88;15.04;15.04;15.04;15.02;13.10;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T12:17:41;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.58;12.72;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T12:20:08;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.87;12.10;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T12:22:34;2.07;2.07;2.07;1.96;15.63;15.63;15.63;15.60;13.61;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T12:25:02;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.74;12.86;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T12:27:29;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.61;14.49;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T12:29:55;2.15;2.15;2.15;2.04;16.26;16.26;16.26;16.23;14.16;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T12:32:20;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.38;15.16;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T12:34:47;2.26;2.26;2.26;2.14;17.05;17.05;17.05;17.02;14.85;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T12:37:12;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.24;17.66;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T12:39:38;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.47;16.99;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T12:42:04;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.51;17.90;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T12:44:31;2.74;2.74;2.74;2.59;20.65;20.65;20.64;20.61;17.98;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T12:46:57;2.77;2.77;2.77;2.62;20.88;20.88;20.87;20.84;18.18;0.37
76258;SPS30;65075;48.390;17.598;2023-08-06T12:49:24;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.65;19.76;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T12:51:51;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.60;23.21;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T12:54:17;3.31;3.31;3.31;3.13;25.03;25.02;25.02;24.98;21.79;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T12:56:47;4.72;4.72;4.72;4.46;35.62;35.62;35.61;35.55;31.02;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T12:59:14;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.54;18.79;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T13:01:40;2.79;2.79;2.79;2.64;21.06;21.06;21.05;21.02;18.34;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T13:04:07;3.19;3.19;3.19;3.01;24.07;24.07;24.06;24.03;20.96;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T13:06:32;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.96;25.26;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T13:09:05;3.85;3.85;3.85;3.64;29.03;29.03;29.02;28.98;25.28;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T13:11:33;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.13;20.18;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T13:14:04;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.77;20.74;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T13:16:35;3.11;3.11;3.11;2.94;23.45;23.44;23.44;23.40;20.42;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T13:19:02;3.69;3.69;3.69;3.49;27.86;27.86;27.85;27.81;24.26;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T13:21:33;2.88;2.88;2.88;2.73;21.77;21.77;21.77;21.73;18.96;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T13:24:00;3.20;3.20;3.20;3.03;24.17;24.17;24.17;24.13;21.05;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T13:26:30;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.98;19.18;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T13:28:59;2.98;2.98;2.98;2.82;22.47;22.47;22.47;22.43;19.57;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T13:31:26;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.93;19.13;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T13:33:53;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.43;19.57;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T13:36:21;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.34;20.36;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T13:38:47;3.07;3.07;3.07;2.90;23.16;23.15;23.15;23.11;20.17;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T13:41:12;2.87;2.87;2.87;2.71;21.65;21.65;21.65;21.61;18.86;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T13:43:38;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.06;19.25;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T13:46:04;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.14;20.19;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T13:48:30;3.03;3.03;3.03;2.86;22.84;22.84;22.84;22.80;19.89;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T13:50:55;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.79;19.01;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T13:53:21;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.68;18.91;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T13:55:46;2.78;2.78;2.78;2.63;20.98;20.98;20.97;20.94;18.27;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T13:58:12;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.71;19.81;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T14:00:37;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.97;20.04;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T14:03:03;2.87;2.87;2.87;2.71;21.66;21.66;21.66;21.62;18.87;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T14:05:28;3.08;3.08;3.08;2.91;23.23;23.22;23.22;23.18;20.23;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T14:07:54;2.69;2.69;2.69;2.55;20.35;20.34;20.34;20.31;17.72;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T14:10:19;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.73;18.96;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T14:12:45;2.95;2.95;2.95;2.79;22.26;22.26;22.26;22.22;19.39;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T14:15:11;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.68;17.17;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T14:17:37;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.15;17.58;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T14:20:03;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.67;18.04;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T14:22:30;2.60;2.60;2.60;2.46;19.64;19.64;19.64;19.61;17.11;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T14:24:57;2.67;2.67;2.67;2.53;20.16;20.16;20.16;20.13;17.56;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T14:27:23;2.61;2.61;2.61;2.47;19.69;19.69;19.69;19.66;17.15;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T14:29:48;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.87;17.34;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T14:32:14;2.40;2.40;2.40;2.27;18.15;18.15;18.15;18.12;15.81;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T14:34:43;2.27;2.27;2.27;2.14;17.11;17.11;17.11;17.08;14.90;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T14:37:08;2.47;2.47;2.47;2.33;18.63;18.63;18.63;18.60;16.23;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T14:39:34;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.51;17.02;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T14:41:59;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.67;14.54;0.37
76258;SPS30;65075;48.390;17.598;2023-08-06T14:44:25;1.96;1.96;1.96;1.86;14.82;14.81;14.81;14.79;12.90;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T14:46:50;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.32;12.49;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T14:49:16;1.61;1.61;1.61;1.53;12.19;12.19;12.19;12.17;10.62;0.37
76258;SPS30;65075;48.390;17.598;2023-08-06T14:51:41;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.97;13.06;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T14:54:08;3.03;3.03;3.03;2.86;22.84;22.84;22.84;22.80;19.90;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T14:56:33;3.45;3.45;3.45;3.27;26.07;26.07;26.06;26.02;22.71;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T14:58:59;2.99;2.99;2.99;2.83;22.59;22.59;22.59;22.55;19.68;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T15:01:24;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.70;12.83;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T15:03:50;3.30;3.30;3.30;3.12;24.93;24.92;24.92;24.88;21.71;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T15:06:15;7.32;7.31;7.30;6.88;54.95;54.94;54.93;54.83;47.81;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T15:08:41;6.12;6.12;6.10;5.76;45.97;45.97;45.95;45.87;39.99;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T15:11:09;2.92;2.92;2.91;2.75;21.92;21.92;21.92;21.87;19.07;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T15:13:34;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.53;15.29;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T15:16:00;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.95;14.79;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T15:18:25;2.05;2.05;2.05;1.94;15.47;15.47;15.47;15.44;13.47;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T15:20:51;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.51;14.40;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T15:23:16;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.85;12.95;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T15:25:42;1.86;1.86;1.86;1.76;14.05;14.05;14.04;14.02;12.24;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T15:28:07;2.17;2.17;2.17;2.05;16.35;16.35;16.35;16.32;14.24;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T15:30:33;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.96;12.18;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T15:32:58;2.10;2.10;2.10;1.99;15.87;15.86;15.86;15.84;13.82;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T15:35:24;2.19;2.19;2.19;2.07;16.50;16.50;16.50;16.47;14.37;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T15:37:49;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.62;15.37;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T15:40:15;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.07;14.02;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T15:42:40;2.40;2.40;2.40;2.27;18.13;18.13;18.13;18.10;15.79;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T15:45:06;2.11;2.11;2.11;1.99;15.91;15.91;15.91;15.88;13.86;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T15:47:32;2.18;2.18;2.18;2.07;16.49;16.48;16.48;16.46;14.36;0.39
