sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:28:00;66;3071;;165;149904
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:30:30;65;3109;;164;149581
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:33:00;57;3154;;145;150964
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:35:30;63;3257;;159;149571
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:38:01;66;3399;;168;151021
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:40:31;60;3469;;150;149212
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:45:35;55;3872;;138;149953
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:48:05;57;3765;;146;152634
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:50:35;65;3732;;161;147286
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:53:06;61;3625;;156;153115
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:55:36;71;3570;;179;149186
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:58:06;70;3479;;176;150234
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:00:37;63;3557;;160;151360
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:03:07;63;3568;;157;148157
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:05:38;68;3587;;174;151550
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:08:08;62;3639;;157;151181
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:10:38;58;3732;;146;150852
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:13:10;65;3881;;164;150139
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:15:38;68;4116;;173;150551
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:18:09;66;4192;;167;149809
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:20:42;62;4193;;155;148895
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:23:09;66;4258;;167;151595
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:25:40;67;4291;;169;150777
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:28:10;66;4287;;165;149252
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:30:42;68;4203;;173;151222
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:33:11;61;4221;;154;149833
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:35:41;60;4233;;151;150862
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:38:11;61;4337;;152;148837
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:40:43;61;4315;;155;151779
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:43:12;61;4161;;155;150095
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:45:42;58;3960;;146;150685
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:48:13;61;3901;;153;149970
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:50:43;78;3979;;194;148184
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:53:13;70;4035;;180;152125
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:55:44;57;3974;;144;149634
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T13:58:14;59;3962;;150;150865
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:00:44;57;3926;;146;151085
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:03:14;69;3888;;173;149983
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:05:46;68;3693;;170;149501
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:08:15;68;3571;;172;150300
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:10:45;66;3518;;168;150805
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:13:16;63;3589;;160;150393
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:15:47;66;3639;;167;150900
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:18:16;65;3574;;162;149467
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:20:47;75;3556;;190;151229
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:23:17;62;3517;;153;146280
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:25:47;61;3423;;158;153781
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:28:18;59;3322;;149;150295
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:30:48;64;3352;;160;149776
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:33:18;54;3540;;137;150642
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:35:48;67;3685;;169;150715
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:38:19;66;3638;;167;149866
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:40:49;63;3737;;158;149576
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:43:19;67;4087;;171;151522
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:45:50;62;4244;;157;149926
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:48:20;69;4019;;173;150278
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:50:50;67;3867;;167;149086
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:53:21;59;3855;;150;151557
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:55:51;60;3788;;151;149564
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T14:58:21;64;3816;;162;151623
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:00:51;60;4220;;149;148046
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:03:22;64;4495;;161;150872
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:05:52;62;4886;;159;151554
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:08:22;58;4938;;147;150249
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:10:53;67;4885;;168;149824
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:13:23;65;4724;;164;151271
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:15:53;64;4456;;161;149048
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:18:24;63;4457;;159;150384
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:20:54;61;4431;;154;151344
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:23:25;63;4329;;157;149050
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:25:56;66;4103;;168;150938
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:28:25;57;3808;;145;150630
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:30:55;69;3543;;174;150304
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:33:26;71;3415;;178;149013
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:35:56;71;3344;;182;151853
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:38:30;64;3304;;163;151106
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:40:57;66;3364;;166;150113
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:43:28;59;3345;;149;150346
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:45:58;63;3592;;159;150801
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:48:29;61;3795;;153;149288
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:50:59;55;3888;;141;151472
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:53:30;73;4183;;183;150158
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T15:58:32;64;3853;;162;150257
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:01:01;61;3628;;153;148284
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:03:31;70;3572;;177;149969
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:06:01;56;3516;;144;151640
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:08:45;74;3533;;185;148793
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:11:01;65;3496;;167;152528
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:13:32;70;3486;;173;148211
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:16:02;68;3483;;172;151444
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:18:32;49;3480;;125;150953
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:21:02;62;3508;;157;150165
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:23:32;65;3709;;162;148155
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:26:03;51;3756;;131;152230
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:28:33;67;3674;;167;147372
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:31:03;55;4046;;140;152688
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:33:33;74;4136;;187;149770
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:36:03;68;3813;;170;149571
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:38:33;60;3687;;152;151047
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:41:04;73;3644;;183;150066
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:43:34;66;3560;;166;150227
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:46:04;60;3489;;151;150939
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:48:36;64;3427;;162;150421
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:51:05;63;3425;;157;149470
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:53:35;60;3392;;150;149124
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:56:05;59;3419;;150;150961
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T16:58:35;62;3325;;156;150923
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:01:06;76;3270;;189;148941
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:03:36;61;3253;;155;150884
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:06:06;59;3215;;148;150100
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:08:36;68;3170;;169;148739
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:11:06;63;3144;;161;152162
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:13:36;65;3138;;164;149619
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:16:06;65;3263;;163;150246
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:18:37;69;3229;;172;148987
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:21:07;64;3171;;162;151355
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:23:37;59;3162;;148;150501
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:26:07;68;3138;;171;149909
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:28:37;64;3125;;160;149016
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:31:07;66;3160;;168;151317
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:33:38;62;3214;;154;148391
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:36:08;68;3224;;173;152120
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:38:38;62;3233;;157;149856
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:41:08;67;3286;;170;150293
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:43:38;64;3322;;161;149241
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:46:08;53;3346;;134;150165
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:48:38;61;3321;;156;151154
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:51:09;69;3285;;173;149274
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:53:39;61;3278;;154;150854
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:56:09;56;3296;;142;149569
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T17:58:39;71;3314;;179;150526
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:01:09;57;3292;;143;149384
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:03:39;64;3286;;163;150937
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:06:09;64;3233;;160;149642
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:08:39;57;3234;;145;150578
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:11:09;69;3177;;174;149496
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:13:40;59;3170;;149;150083
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:16:10;58;3165;;147;149845
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:21:13;64;3259;;162;150122
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:23:43;64;3266;;161;150490
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:26:13;67;3197;;171;151310
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:28:45;70;3228;;176;150264
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:31:16;74;3130;;186;150679
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:33:45;73;2969;;184;149436
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:36:15;62;2949;;157;151414
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:38:50;60;2931;;152;149568
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:41:16;63;3010;;160;150371
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:43:47;62;2889;;156;150456
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:46:19;60;2977;;151;150663
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:48:47;66;3027;;166;148901
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:51:20;57;3093;;145;151733
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:53:47;63;3085;;159;150032
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:56:17;63;3157;;159;149393
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T18:58:47;65;3159;;164;150277
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:01:18;60;3178;;151;150876
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:03:49;57;3232;;144;151268
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:06:19;62;3205;;156;149944
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:08:51;64;3230;;162;149628
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:11:19;69;3330;;176;150966
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:13:49;57;3304;;143;149542
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:16:20;57;3386;;142;149421
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:18:50;65;3395;;165;151219
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:21:20;68;3378;;172;150266
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:23:50;60;3350;;149;146724
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:26:20;59;3282;;152;152065
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:28:51;59;3228;;149;149142
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:31:21;56;3248;;144;153172
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:33:52;67;3253;;168;149655
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:36:22;53;3200;;134;150790
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:38:53;64;3214;;163;150469
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:41:23;50;3204;;126;150152
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:43:53;66;3145;;165;149824
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:46:23;60;3117;;152;150679
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:48:54;45;3127;;115;150439
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:51:25;72;3120;;182;150908
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:53:55;57;3097;;145;150376
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:56:25;69;3065;;174;151030
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T19:58:55;53;3130;;132;149161
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:01:28;49;3136;;126;151346
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:03:56;62;3206;;157;150765
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:06:30;65;3203;;163;148833
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:08:57;54;3169;;137;151150
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:11:27;60;3190;;151;150819
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:13:58;71;3221;;180;150026
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:16:28;58;3276;;146;150480
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:18:58;72;3303;;179;148895
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:21:28;53;3282;;134;151581
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:23:59;63;3276;;157;149081
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:26:31;62;3316;;157;149816
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:29:01;54;3356;;138;152742
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:31:30;73;3359;;183;150291
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:34:01;69;3360;;171;147783
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:36:31;58;3319;;150;152820
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:39:01;58;3341;;146;150315
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:41:32;59;3355;;150;150401
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:44:04;62;3381;;154;147410
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:46:38;63;3377;;163;152877
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:49:04;60;3355;;152;150394
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:51:34;65;3422;;166;151440
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:54:04;69;3383;;174;150668
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:56:37;67;3380;;167;149361
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T20:59:05;61;3362;;155;151305
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:01:41;58;3303;;147;149716
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:04:10;62;3323;;156;150596
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:06:37;61;3319;;155;151076
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:09:07;67;3234;;168;150393
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:11:37;66;3224;;166;150181
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:14:08;69;3220;;174;150764
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:16:39;54;3222;;137;149600
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:19:09;56;3232;;141;150606
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:21:43;53;3210;;135;150726
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:24:10;66;3203;;168;150549
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:26:40;57;3197;;142;148264
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:29:10;58;3182;;150;152696
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:31:40;56;3201;;141;148794
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:34:11;67;3187;;169;151091
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:36:43;64;3243;;162;150807
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:39:11;71;3224;;176;146684
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:41:42;66;3223;;171;153888
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:44:12;58;3242;;148;151119
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:46:43;54;3259;;135;148733
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:49:13;63;3248;;159;151363
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:51:43;67;3292;;169;149755
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:54:17;56;3316;;140;149412
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:56:44;60;3341;;152;151717
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T21:59:14;57;3401;;144;150221
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:01:45;62;3386;;156;150889
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:04:15;60;3360;;152;150301
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:06:45;67;3448;;170;150149
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:09:15;56;3467;;142;149752
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:11:45;59;3416;;148;149161
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:14:16;56;3509;;140;149171
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:16:47;68;3510;;174;152651
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:19:17;61;3589;;154;149759
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:21:47;60;3501;;146;145565
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:24:17;56;3481;;146;155972
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:26:47;61;3468;;154;150143
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:29:18;61;3497;;154;150052
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:31:48;57;3468;;144;150127
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:34:18;62;3489;;157;150260
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:36:48;64;3549;;160;149763
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:39:18;67;3582;;169;150809
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:41:49;59;3600;;149;150239
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:44:19;67;3643;;167;149283
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:46:49;58;3618;;146;149310
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:49:19;63;3568;;162;151878
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:51:49;72;3568;;182;149638
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:54:19;61;3585;;154;150105
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:56:51;67;3647;;168;150300
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T22:59:19;67;3806;;169;150584
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:01:50;71;3793;;178;149247
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:04:20;64;3856;;161;149868
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:06:50;69;3842;;174;151236
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:09:20;55;3824;;139;149811
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:11:50;68;3821;;172;150169
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:14:21;63;3729;;160;150219
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:16:52;57;3750;;145;150537
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:19:21;60;3724;;150;148229
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:21:51;57;3800;;146;152048
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:24:26;62;3796;;153;147662
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:26:51;55;3837;;142;152536
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:29:21;72;3840;;181;149584
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:31:51;63;3830;;159;150443
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:34:22;67;3849;;167;147779
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:36:52;59;3868;;151;152937
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:39:22;54;3873;;135;147457
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:41:52;64;3931;;165;152659
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:44:22;61;3901;;151;146678
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:46:52;68;4008;;175;152999
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:49:23;64;4005;;161;150089
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:51:53;56;3956;;143;150903
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:54:23;60;3901;;151;150207
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:56:53;67;3854;;168;149117
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T23:59:23;69;3821;;173;150263
