sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2023-08-06T07:58:27;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.20;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T08:00:54;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.58;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T08:03:20;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.90;6.07;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T08:05:45;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.27;0.51
66505;SPS30;53332;51.082;5.832;2023-08-06T08:08:11;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.25;6.37;0.51
66505;SPS30;53332;51.082;5.832;2023-08-06T08:10:37;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.74;0.51
66505;SPS30;53332;51.082;5.832;2023-08-06T08:13:03;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.75;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T08:15:30;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.15;7.16;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T08:17:57;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.23;0.51
66505;SPS30;53332;51.082;5.832;2023-08-06T08:20:23;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.22;0.50
66505;SPS30;53332;51.082;5.832;2023-08-06T08:22:48;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.16;8.05;0.50
66505;SPS30;53332;51.082;5.832;2023-08-06T08:25:15;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.46;0.50
66505;SPS30;53332;51.082;5.832;2023-08-06T08:27:41;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.45;7.42;0.51
66505;SPS30;53332;51.082;5.832;2023-08-06T08:30:06;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.81;7.74;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T08:32:32;1.13;1.13;1.13;1.07;8.51;8.50;8.50;8.48;7.45;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T08:34:58;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;7.04;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T08:37:23;1.15;1.14;1.14;1.07;8.56;8.56;8.56;8.53;7.48;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T08:39:49;1.11;1.11;1.11;1.04;8.34;8.33;8.33;8.30;7.29;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T08:42:15;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.24;8.11;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T08:44:42;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.24;9.87;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T08:47:09;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.95;10.50;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T08:49:36;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.44;11.80;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T08:52:03;1.70;1.70;1.69;1.58;12.65;12.65;12.64;12.59;11.04;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T08:54:33;1.50;1.50;1.48;1.39;11.09;11.09;11.08;11.03;9.67;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T08:57:00;1.63;1.63;1.61;1.51;12.09;12.09;12.08;12.03;10.55;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T08:59:26;1.57;1.57;1.56;1.46;11.68;11.68;11.67;11.63;10.20;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T09:01:52;1.59;1.59;1.58;1.48;11.85;11.84;11.84;11.79;10.34;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T09:04:19;1.59;1.59;1.58;1.48;11.81;11.81;11.80;11.75;10.30;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T09:06:47;1.53;1.53;1.52;1.42;11.33;11.32;11.31;11.27;9.88;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T09:09:24;1.66;1.66;1.63;1.52;12.12;12.12;12.11;12.05;10.55;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T09:11:53;1.58;1.57;1.55;1.43;11.44;11.44;11.43;11.37;9.95;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T09:14:31;1.61;1.60;1.57;1.45;11.57;11.57;11.55;11.49;10.04;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T09:16:56;1.78;1.77;1.74;1.60;12.81;12.80;12.79;12.71;11.12;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T09:19:22;1.74;1.73;1.69;1.55;12.40;12.39;12.38;12.29;10.73;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T09:21:50;1.54;1.53;1.49;1.36;10.84;10.84;10.82;10.74;9.37;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T09:24:16;1.25;1.25;1.22;1.13;8.99;8.99;8.98;8.92;7.79;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T09:26:43;1.55;1.54;1.51;1.39;11.09;11.08;11.07;11.00;9.61;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T09:29:10;1.36;1.35;1.31;1.19;9.55;9.54;9.53;9.46;8.25;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T09:31:43;1.67;1.66;1.57;1.39;11.14;11.13;11.11;10.97;9.51;0.62
66505;SPS30;53332;51.082;5.832;2023-08-06T09:34:11;1.54;1.53;1.45;1.28;10.24;10.23;10.21;10.09;8.74;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T09:36:41;1.52;1.50;1.42;1.25;10.02;10.01;9.99;9.86;8.54;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T09:39:18;1.40;1.39;1.31;1.15;9.22;9.22;9.19;9.07;7.85;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T09:41:46;1.31;1.30;1.24;1.11;8.86;8.86;8.84;8.74;7.59;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T09:44:17;1.63;1.62;1.55;1.37;10.99;10.98;10.96;10.83;9.40;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T09:47:02;1.80;1.78;1.69;1.49;11.91;11.91;11.88;11.73;10.16;0.62
66505;SPS30;53332;51.082;5.832;2023-08-06T09:51:57;1.73;1.71;1.63;1.44;11.51;11.50;11.48;11.34;9.83;0.62
66505;SPS30;53332;51.082;5.832;2023-08-06T09:54:25;1.72;1.70;1.61;1.42;11.38;11.38;11.35;11.21;9.71;0.63
66505;SPS30;53332;51.082;5.832;2023-08-06T09:56:52;1.71;1.69;1.61;1.43;11.43;11.43;11.40;11.27;9.77;0.63
66505;SPS30;53332;51.082;5.832;2023-08-06T09:59:19;1.59;1.58;1.51;1.35;10.77;10.76;10.74;10.62;9.22;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T10:01:45;1.71;1.69;1.60;1.40;11.24;11.23;11.20;11.06;9.57;0.62
66505;SPS30;53332;51.082;5.832;2023-08-06T10:04:11;1.58;1.57;1.48;1.30;10.43;10.42;10.40;10.27;8.89;0.62
66505;SPS30;53332;51.082;5.832;2023-08-06T10:06:41;1.66;1.64;1.55;1.36;10.89;10.88;10.85;10.71;9.26;0.63
66505;SPS30;53332;51.082;5.832;2023-08-06T10:09:08;1.66;1.64;1.56;1.39;11.08;11.08;11.05;10.92;9.47;0.62
66505;SPS30;53332;51.082;5.832;2023-08-06T10:11:35;1.50;1.49;1.44;1.29;10.34;10.33;10.32;10.22;8.89;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T10:14:24;1.38;1.37;1.32;1.19;9.48;9.48;9.46;9.37;8.15;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T10:16:51;1.12;1.12;1.07;0.96;7.65;7.65;7.63;7.55;6.56;0.62
66505;SPS30;53332;51.082;5.832;2023-08-06T10:19:19;1.48;1.46;1.40;1.26;10.04;10.04;10.02;9.91;8.61;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T10:24:53;1.28;1.27;1.21;1.07;8.56;8.56;8.54;8.44;7.32;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T10:27:21;1.16;1.15;1.10;0.98;7.81;7.81;7.79;7.71;6.69;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T10:29:50;1.19;1.18;1.13;1.01;8.08;8.07;8.06;7.98;6.93;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T10:32:15;1.23;1.22;1.16;1.04;8.30;8.29;8.27;8.19;7.11;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T10:34:58;1.09;1.08;1.03;0.91;7.29;7.29;7.27;7.18;6.23;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T10:37:34;1.20;1.18;1.12;0.98;7.82;7.82;7.80;7.70;6.66;0.62
66505;SPS30;53332;51.082;5.832;2023-08-06T10:40:01;1.16;1.14;1.08;0.94;7.54;7.53;7.51;7.41;6.40;0.63
66505;SPS30;53332;51.082;5.832;2023-08-06T10:42:29;1.16;1.15;1.08;0.94;7.51;7.50;7.48;7.38;6.37;0.64
66505;SPS30;53332;51.082;5.832;2023-08-06T10:45:14;1.07;1.06;1.00;0.87;6.94;6.94;6.92;6.82;5.89;0.64
66505;SPS30;53332;51.082;5.832;2023-08-06T10:47:42;0.93;0.92;0.85;0.73;5.81;5.80;5.78;5.68;4.89;0.66
66505;SPS30;53332;51.082;5.832;2023-08-06T10:50:11;1.33;1.30;1.18;0.98;7.82;7.81;7.78;7.60;6.49;0.67
66505;SPS30;53332;51.082;5.832;2023-08-06T10:52:44;1.16;1.14;1.01;0.81;6.48;6.47;6.44;6.26;5.30;0.69
66505;SPS30;53332;51.082;5.832;2023-08-06T10:55:10;1.06;1.03;0.93;0.75;6.00;5.99;5.97;5.81;4.94;0.69
66505;SPS30;53332;51.082;5.832;2023-08-06T10:57:36;1.12;1.10;0.97;0.77;6.19;6.18;6.14;5.97;5.04;0.70
66505;SPS30;53332;51.082;5.832;2023-08-06T11:00:03;1.17;1.15;1.01;0.80;6.45;6.45;6.41;6.23;5.26;0.68
66505;SPS30;53332;51.082;5.832;2023-08-06T11:02:33;1.34;1.31;1.14;0.89;7.11;7.10;7.06;6.83;5.74;0.70
66505;SPS30;53332;51.082;5.832;2023-08-06T11:05:04;1.11;1.08;0.94;0.73;5.85;5.84;5.81;5.62;4.72;0.69
66505;SPS30;53332;51.082;5.832;2023-08-06T11:07:33;1.29;1.26;1.11;0.88;7.06;7.05;7.01;6.81;5.74;0.67
66505;SPS30;53332;51.082;5.832;2023-08-06T11:10:06;1.10;1.08;0.96;0.77;6.14;6.13;6.10;5.93;5.02;0.67
66505;SPS30;53332;51.082;5.832;2023-08-06T11:12:33;1.02;1.00;0.90;0.74;5.91;5.90;5.88;5.74;4.88;0.65
66505;SPS30;53332;51.082;5.832;2023-08-06T11:14:59;1.16;1.14;1.03;0.85;6.81;6.80;6.77;6.62;5.65;0.64
66505;SPS30;53332;51.082;5.832;2023-08-06T11:17:26;1.28;1.26;1.15;0.95;7.62;7.61;7.58;7.42;6.34;0.64
66505;SPS30;53332;51.082;5.832;2023-08-06T11:19:53;1.24;1.22;1.12;0.94;7.57;7.56;7.53;7.39;6.34;0.63
66505;SPS30;53332;51.082;5.832;2023-08-06T11:22:20;1.33;1.31;1.22;1.05;8.44;8.43;8.41;8.27;7.13;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T11:24:47;1.65;1.63;1.53;1.33;10.61;10.60;10.57;10.41;8.99;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T11:27:13;1.38;1.37;1.29;1.13;9.05;9.04;9.02;8.90;7.70;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T11:29:43;1.64;1.62;1.54;1.36;10.88;10.88;10.85;10.72;9.29;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T11:32:09;1.53;1.52;1.46;1.32;10.53;10.52;10.51;10.41;9.06;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T11:34:36;1.48;1.47;1.43;1.30;10.41;10.41;10.40;10.32;9.00;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T11:37:05;1.65;1.65;1.64;1.54;12.31;12.31;12.30;12.26;10.75;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T11:39:34;1.70;1.70;1.70;1.60;12.82;12.81;12.81;12.77;11.22;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T11:42:05;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.47;10.08;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T11:44:32;1.36;1.36;1.36;1.28;10.23;10.22;10.22;10.19;8.95;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T11:47:00;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.95;9.61;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T11:49:40;1.66;1.66;1.65;1.55;12.40;12.39;12.38;12.34;10.83;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T11:52:18;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.79;12.11;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T11:54:46;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.83;12.15;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T11:57:13;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.91;13.10;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T11:59:39;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.55;11.91;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T12:02:05;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.47;10.96;0.51
66505;SPS30;53332;51.082;5.832;2023-08-06T12:07:30;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.84;9.52;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T12:09:58;1.43;1.42;1.42;1.33;10.65;10.64;10.64;10.60;9.30;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T12:12:24;1.22;1.22;1.22;1.15;9.16;9.16;9.16;9.13;8.02;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T12:14:50;1.49;1.49;1.49;1.40;11.20;11.20;11.19;11.16;9.80;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T12:17:15;1.62;1.62;1.61;1.51;12.08;12.07;12.07;12.02;10.55;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T12:19:41;2.02;2.02;2.02;1.90;15.21;15.20;15.20;15.15;13.31;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T12:22:06;2.13;2.13;2.13;2.01;16.06;16.06;16.05;16.01;14.06;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T12:24:32;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.56;15.43;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T12:26:58;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.60;12.82;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T12:29:25;1.52;1.52;1.51;1.43;11.39;11.39;11.38;11.35;9.96;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T12:31:51;1.36;1.36;1.35;1.27;10.13;10.13;10.12;10.08;8.84;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T12:34:16;1.37;1.37;1.36;1.28;10.21;10.21;10.20;10.16;8.92;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T12:36:42;1.13;1.13;1.12;1.05;8.39;8.39;8.39;8.35;7.32;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T12:39:07;0.97;0.97;0.96;0.90;7.19;7.19;7.18;7.16;6.27;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T12:41:33;1.17;1.17;1.15;1.08;8.61;8.60;8.60;8.56;7.50;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T12:43:58;0.96;0.96;0.95;0.88;7.07;7.06;7.06;7.03;6.16;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T12:46:24;1.06;1.06;1.05;0.97;7.78;7.77;7.77;7.73;6.77;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T12:48:49;0.79;0.79;0.77;0.71;5.71;5.71;5.70;5.67;4.96;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T12:51:15;0.89;0.88;0.86;0.79;6.31;6.30;6.30;6.25;5.46;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T12:53:41;0.98;0.97;0.95;0.87;6.95;6.95;6.94;6.89;6.02;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T12:56:06;0.86;0.86;0.84;0.77;6.12;6.12;6.11;6.07;5.30;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T12:58:32;0.89;0.89;0.86;0.79;6.31;6.30;6.30;6.25;5.46;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T13:00:57;0.69;0.69;0.67;0.61;4.88;4.87;4.87;4.83;4.21;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T13:03:23;0.85;0.84;0.82;0.74;5.91;5.91;5.90;5.85;5.09;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T13:05:48;0.89;0.88;0.84;0.74;5.95;5.95;5.94;5.87;5.09;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T13:08:14;0.95;0.94;0.89;0.78;6.22;6.22;6.20;6.12;5.29;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T13:10:39;0.91;0.90;0.84;0.72;5.74;5.73;5.72;5.62;4.84;0.63
66505;SPS30;53332;51.082;5.832;2023-08-06T13:13:05;1.19;1.17;1.08;0.92;7.33;7.32;7.30;7.17;6.16;0.63
66505;SPS30;53332;51.082;5.832;2023-08-06T13:15:30;1.09;1.08;0.99;0.83;6.65;6.64;6.62;6.49;5.56;0.64
66505;SPS30;53332;51.082;5.832;2023-08-06T13:17:56;0.82;0.81;0.73;0.61;4.88;4.88;4.86;4.75;4.06;0.66
66505;SPS30;53332;51.082;5.832;2023-08-06T13:20:21;0.81;0.79;0.72;0.58;4.68;4.67;4.65;4.54;3.86;0.66
66505;SPS30;53332;51.082;5.832;2023-08-06T13:22:48;0.97;0.95;0.85;0.69;5.55;5.54;5.51;5.38;4.57;0.66
66505;SPS30;53332;51.082;5.832;2023-08-06T13:25:15;1.10;1.08;0.96;0.77;6.16;6.16;6.12;5.96;5.05;0.65
66505;SPS30;53332;51.082;5.832;2023-08-06T13:27:42;1.06;1.04;0.92;0.74;5.92;5.92;5.89;5.73;4.85;0.65
66505;SPS30;53332;51.082;5.832;2023-08-06T13:30:09;0.84;0.82;0.73;0.59;4.70;4.70;4.67;4.55;3.85;0.65
66505;SPS30;53332;51.082;5.832;2023-08-06T13:32:35;0.87;0.85;0.77;0.63;5.05;5.05;5.02;4.90;4.17;0.64
66505;SPS30;53332;51.082;5.832;2023-08-06T13:35:02;0.89;0.87;0.78;0.64;5.12;5.12;5.09;4.97;4.23;0.66
66505;SPS30;53332;51.082;5.832;2023-08-06T13:37:31;0.92;0.91;0.81;0.66;5.28;5.27;5.25;5.12;4.35;0.67
66505;SPS30;53332;51.082;5.832;2023-08-06T13:39:56;0.82;0.80;0.71;0.57;4.57;4.56;4.54;4.42;3.74;0.67
66505;SPS30;53332;51.082;5.832;2023-08-06T13:42:22;0.95;0.93;0.82;0.65;5.21;5.21;5.18;5.03;4.25;0.68
66505;SPS30;53332;51.082;5.832;2023-08-06T13:44:47;1.02;1.00;0.89;0.71;5.73;5.72;5.70;5.55;4.70;0.67
66505;SPS30;53332;51.082;5.832;2023-08-06T13:47:13;0.85;0.83;0.74;0.59;4.73;4.72;4.70;4.57;3.87;0.66
66505;SPS30;53332;51.082;5.832;2023-08-06T13:49:38;0.72;0.70;0.63;0.50;4.00;3.99;3.97;3.86;3.26;0.65
66505;SPS30;53332;51.082;5.832;2023-08-06T13:52:04;0.84;0.83;0.74;0.60;4.79;4.78;4.76;4.64;3.94;0.64
66505;SPS30;53332;51.082;5.832;2023-08-06T13:54:30;0.72;0.71;0.65;0.54;4.33;4.32;4.30;4.21;3.60;0.62
66505;SPS30;53332;51.082;5.832;2023-08-06T13:56:55;0.88;0.86;0.79;0.65;5.24;5.24;5.22;5.11;4.37;0.62
66505;SPS30;53332;51.082;5.832;2023-08-06T13:59:21;0.91;0.90;0.83;0.71;5.66;5.66;5.64;5.54;4.76;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T14:01:49;1.13;1.12;1.05;0.92;7.39;7.39;7.37;7.27;6.29;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T14:04:15;1.17;1.16;1.11;0.99;7.88;7.88;7.86;7.78;6.75;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T14:06:41;0.96;0.96;0.93;0.86;6.84;6.83;6.83;6.78;5.92;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T14:09:06;1.10;1.10;1.07;0.99;7.92;7.92;7.91;7.86;6.87;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T14:11:33;1.07;1.06;1.03;0.95;7.56;7.56;7.55;7.49;6.54;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T14:13:59;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.26;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T14:16:25;1.04;1.04;1.03;0.96;7.65;7.65;7.65;7.61;6.66;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T14:18:50;0.97;0.97;0.94;0.87;6.91;6.91;6.90;6.86;5.99;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T14:21:16;0.99;0.98;0.96;0.88;7.01;7.01;7.00;6.95;6.06;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T14:23:42;1.10;1.09;1.08;1.01;8.09;8.09;8.08;8.05;7.05;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T14:26:08;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.36;8.22;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T14:28:35;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.31;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T14:31:01;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.84;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T14:33:27;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.22;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T14:35:52;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.81;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T14:38:18;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.26;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T14:40:43;1.18;1.18;1.17;1.10;8.79;8.79;8.78;8.75;7.67;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T14:43:11;1.10;1.10;1.09;1.02;8.16;8.15;8.15;8.11;7.11;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T14:45:38;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.74;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T14:48:04;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.60;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T14:50:30;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.93;5.21;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T14:52:55;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.28;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T14:55:24;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.57;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T14:57:51;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.80;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T15:00:17;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.94;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T15:02:43;0.97;0.97;0.97;0.92;7.32;7.31;7.31;7.29;6.41;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T15:05:08;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.86;6.03;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T15:07:34;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.35;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T15:10:01;0.92;0.92;0.92;0.87;6.97;6.96;6.96;6.94;6.10;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T15:12:27;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.43;5.64;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T15:14:53;0.91;0.91;0.88;0.81;6.46;6.46;6.45;6.40;5.59;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T15:17:25;1.13;1.13;1.09;0.98;7.87;7.87;7.86;7.79;6.78;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T15:19:52;0.97;0.96;0.94;0.85;6.81;6.81;6.80;6.74;5.88;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T15:22:17;0.99;0.98;0.95;0.87;6.95;6.94;6.93;6.88;6.00;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T15:24:43;1.04;1.04;1.00;0.90;7.17;7.17;7.16;7.09;6.17;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T15:27:09;0.98;0.97;0.93;0.84;6.70;6.70;6.69;6.62;5.76;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T15:29:35;0.99;0.98;0.93;0.82;6.59;6.59;6.57;6.49;5.63;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T15:32:00;1.10;1.09;1.03;0.91;7.25;7.24;7.22;7.13;6.18;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T15:34:26;1.18;1.17;1.10;0.96;7.68;7.68;7.66;7.55;6.53;0.62
66505;SPS30;53332;51.082;5.832;2023-08-06T15:36:51;1.28;1.27;1.19;1.04;8.33;8.32;8.30;8.18;7.07;0.62
66505;SPS30;53332;51.082;5.832;2023-08-06T15:39:17;1.30;1.28;1.21;1.07;8.56;8.55;8.53;8.42;7.29;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T15:41:42;1.30;1.29;1.23;1.10;8.78;8.77;8.75;8.66;7.52;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T15:44:08;1.20;1.19;1.14;1.02;8.14;8.14;8.12;8.04;6.99;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T15:46:37;1.23;1.22;1.18;1.07;8.58;8.58;8.56;8.49;7.40;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T15:49:02;1.32;1.32;1.30;1.22;9.73;9.72;9.72;9.67;8.48;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T15:51:29;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.54;7.50;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T15:53:55;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.53;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T15:56:21;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.47;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T15:58:47;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.20;0.52
