sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:39:46;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:42:13;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:44:41;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:47:08;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:49:35;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:52:02;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:54:29;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:56:55;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:59:28;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:01:56;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:04:28;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:06:56;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:09:23;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:11:52;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:14:19;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:16:46;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:19:13;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:21:40;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:24:07;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:26:33;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:29:00;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:31:27;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:33:53;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:36:20;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:38:47;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:41:13;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:43:40;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:46:07;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:48:34;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:51:03;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:53:30;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:55:57;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T16:58:26;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:00:53;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:03:22;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:05:49;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:08:15;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:10:42;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:13:09;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:15:47;14.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:18:14;14.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:20:45;14.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:23:13;14.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:25:41;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:28:08;14.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:30:35;14.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:33:02;14.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:35:29;14.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:37:58;14.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:40:26;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:42:54;14.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:45:21;14.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:47:50;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:50:18;14.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:52:45;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:55:12;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T17:57:39;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:00:07;14.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:02:33;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:05:00;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:07:27;14.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:09:54;14.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:12:21;14.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:14:47;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:17:14;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:19:41;14.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:22:08;14.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:24:34;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:27:01;14.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:29:28;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:31:55;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:34:22;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:36:48;13.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:39:15;13.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:41:42;13.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:44:10;13.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:46:37;13.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:49:04;13.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:51:31;13.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:53:57;13.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:56:24;13.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T18:58:51;13.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:01:18;13.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:03:45;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:06:15;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:08:41;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:11:08;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:13:35;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:16:02;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:18:29;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:20:55;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:23:23;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:25:54;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:28:20;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:30:48;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:33:15;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:35:48;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:38:17;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:40:44;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:43:11;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:45:38;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:48:06;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:50:33;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:53:00;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:55:27;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T19:57:53;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:00:20;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:02:47;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:05:14;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:07:40;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:10:07;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:12:34;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:15:02;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:17:29;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:19:56;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:22:23;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:24:49;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:27:16;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:29:42;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:32:09;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:34:36;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:37:03;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:39:29;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:41:56;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:44:24;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:46:50;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:49:18;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:51:45;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:54:11;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:56:38;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T20:59:05;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:01:31;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:03:58;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:06:25;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:08:51;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:11:18;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:13:45;13.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:16:11;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:18:39;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:21:06;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:23:32;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:26:04;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:28:33;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:31:03;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:33:32;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:36:00;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:38:32;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:41:01;13.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:43:35;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:46:03;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:48:32;13.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:51:09;13.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:53:37;13.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:56:08;13.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T21:58:49;13.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:01:18;13.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:03:45;13.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:06:12;13.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:08:40;13.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:11:08;13.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:13:35;13.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:16:06;13.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:18:34;13.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:21:00;13.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:23:27;13.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:25:54;13.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:28:23;13.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:30:51;13.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:33:18;13.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:35:45;13.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:38:12;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:40:39;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:43:06;13.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:45:32;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:47:59;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:50:26;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:52:52;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:55:20;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T22:58:07;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:00:34;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:03:00;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:05:36;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:08:03;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:10:30;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:12:56;13.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:15:23;13.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:17:50;13.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:20:17;13.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:22:44;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:25:10;13.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:27:37;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:30:05;13.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:32:31;13.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:34:58;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:37:25;13.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:39:52;13.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:42:22;13.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:44:50;12.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:47:16;12.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:49:43;12.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:52:10;12.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:54:37;12.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:57:06;12.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T23:59:33;12.88
