sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-08-06T07:59:44;0.24;0.24;0.23;0.21;1.71;1.71;1.70;1.69;1.42;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T08:02:10;0.24;0.24;0.23;0.21;1.68;1.68;1.67;1.65;1.39;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T08:04:35;0.16;0.16;0.15;0.14;1.10;1.10;1.10;1.09;0.91;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T08:07:00;0.18;0.17;0.17;0.15;1.23;1.23;1.23;1.22;1.02;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:09:26;0.14;0.14;0.13;0.12;0.96;0.96;0.96;0.95;0.80;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:11:51;0.12;0.12;0.11;0.10;0.84;0.83;0.83;0.82;0.69;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:14:17;0.17;0.17;0.16;0.15;1.19;1.19;1.19;1.18;0.99;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:16:42;0.20;0.20;0.20;0.18;1.43;1.43;1.43;1.41;1.19;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:19:08;0.15;0.15;0.15;0.13;1.07;1.07;1.06;1.05;0.89;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:21:33;0.20;0.20;0.20;0.18;1.44;1.44;1.43;1.42;1.19;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:23:59;0.17;0.17;0.16;0.15;1.18;1.18;1.18;1.16;0.98;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:26:26;0.16;0.16;0.16;0.14;1.15;1.15;1.14;1.13;0.95;0.63
43740;SPS30;29352;48.708;9.290;2023-08-06T08:28:53;0.18;0.18;0.17;0.15;1.24;1.24;1.23;1.22;1.02;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:31:19;0.14;0.14;0.14;0.13;1.01;1.01;1.00;0.99;0.83;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:33:44;0.13;0.13;0.12;0.11;0.88;0.88;0.88;0.87;0.73;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:36:09;0.17;0.17;0.17;0.15;1.22;1.22;1.22;1.21;1.02;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T08:38:35;0.08;0.08;0.08;0.07;0.55;0.55;0.55;0.55;0.46;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:41:01;0.17;0.16;0.16;0.14;1.15;1.15;1.15;1.14;0.96;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:43:26;0.21;0.21;0.20;0.18;1.46;1.46;1.46;1.44;1.21;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:45:53;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.86;0.73;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T08:48:25;0.11;0.11;0.10;0.09;0.74;0.74;0.74;0.73;0.62;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:50:52;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.78;0.66;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T08:53:18;0.11;0.11;0.11;0.10;0.77;0.77;0.77;0.76;0.64;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T08:55:47;0.10;0.10;0.09;0.09;0.68;0.68;0.68;0.67;0.56;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T08:58:14;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.42;0.35;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T09:00:45;0.13;0.13;0.13;0.11;0.91;0.91;0.91;0.90;0.76;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T09:03:15;0.10;0.09;0.09;0.08;0.67;0.67;0.67;0.66;0.55;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T09:05:43;0.18;0.17;0.17;0.15;1.23;1.23;1.22;1.21;1.02;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T09:08:11;0.14;0.13;0.13;0.12;0.94;0.94;0.94;0.93;0.78;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T09:10:43;0.08;0.08;0.07;0.07;0.54;0.54;0.54;0.53;0.45;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T09:13:08;0.15;0.15;0.14;0.13;1.02;1.02;1.02;1.01;0.84;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T09:15:34;0.11;0.10;0.10;0.09;0.73;0.73;0.72;0.72;0.60;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T09:17:59;0.08;0.08;0.07;0.07;0.53;0.53;0.53;0.52;0.44;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T09:20:25;0.08;0.08;0.07;0.07;0.54;0.53;0.53;0.53;0.44;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T09:22:54;0.12;0.12;0.11;0.10;0.82;0.82;0.82;0.81;0.68;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T09:25:23;0.09;0.09;0.09;0.08;0.62;0.62;0.62;0.61;0.51;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T09:27:50;0.09;0.09;0.08;0.08;0.61;0.61;0.61;0.60;0.50;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T09:30:29;0.12;0.12;0.11;0.10;0.81;0.81;0.80;0.79;0.67;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T09:32:57;0.11;0.11;0.11;0.10;0.77;0.77;0.77;0.76;0.64;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T09:35:23;0.11;0.11;0.11;0.10;0.78;0.78;0.78;0.77;0.64;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T09:37:49;0.08;0.08;0.08;0.07;0.60;0.60;0.60;0.59;0.49;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T09:40:28;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.63;0.53;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T09:42:56;0.11;0.11;0.10;0.09;0.75;0.75;0.75;0.74;0.62;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T09:45:28;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.78;0.65;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T09:47:57;0.09;0.09;0.08;0.08;0.61;0.61;0.61;0.60;0.51;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T09:50:26;0.11;0.11;0.11;0.10;0.77;0.77;0.77;0.76;0.64;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T09:52:58;0.15;0.15;0.14;0.13;1.04;1.04;1.04;1.03;0.87;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T09:55:25;0.13;0.13;0.13;0.11;0.91;0.91;0.91;0.90;0.76;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T09:57:51;0.10;0.10;0.09;0.08;0.68;0.68;0.68;0.67;0.56;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T10:00:18;0.16;0.16;0.16;0.14;1.13;1.13;1.13;1.11;0.94;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T10:02:45;0.10;0.10;0.10;0.09;0.71;0.71;0.70;0.70;0.59;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T10:05:12;0.10;0.10;0.09;0.09;0.68;0.68;0.68;0.67;0.56;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T10:07:38;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.63;0.53;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T10:10:05;0.12;0.12;0.11;0.10;0.81;0.81;0.81;0.80;0.67;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T10:12:33;0.11;0.11;0.10;0.10;0.76;0.76;0.76;0.75;0.63;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T10:15:04;0.11;0.11;0.11;0.10;0.77;0.77;0.77;0.76;0.64;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T10:17:36;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.86;0.72;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T10:20:05;0.11;0.11;0.11;0.10;0.77;0.77;0.76;0.76;0.63;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T10:22:33;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.63;0.53;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T10:24:59;0.13;0.13;0.12;0.11;0.88;0.88;0.88;0.87;0.73;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T10:27:34;0.10;0.10;0.09;0.09;0.69;0.68;0.68;0.68;0.57;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T10:30:21;0.13;0.13;0.12;0.11;0.89;0.89;0.89;0.88;0.74;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T10:32:54;0.14;0.14;0.14;0.12;0.98;0.98;0.98;0.97;0.81;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T10:38:11;0.16;0.16;0.16;0.14;1.12;1.12;1.12;1.11;0.93;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T10:40:48;0.14;0.14;0.14;0.12;0.96;0.96;0.96;0.95;0.79;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T10:46:03;0.15;0.15;0.14;0.13;1.02;1.01;1.01;1.00;0.84;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T10:51:09;0.15;0.15;0.14;0.12;0.99;0.99;0.99;0.98;0.82;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T10:53:38;0.19;0.19;0.18;0.16;1.29;1.29;1.28;1.27;1.06;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T10:56:11;0.22;0.21;0.20;0.18;1.45;1.45;1.44;1.42;1.19;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T10:58:42;0.15;0.15;0.15;0.13;1.04;1.03;1.03;1.02;0.85;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T11:01:10;0.12;0.12;0.11;0.10;0.80;0.80;0.80;0.79;0.66;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T11:03:36;0.16;0.15;0.15;0.13;1.05;1.05;1.05;1.04;0.87;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T11:06:03;0.18;0.17;0.17;0.15;1.19;1.19;1.19;1.18;0.98;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T11:08:33;0.14;0.14;0.14;0.12;0.99;0.99;0.99;0.97;0.81;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T11:11:10;0.15;0.15;0.14;0.12;0.99;0.99;0.99;0.98;0.82;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T11:13:42;0.23;0.23;0.22;0.20;1.56;1.56;1.56;1.54;1.29;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T11:16:20;0.19;0.18;0.17;0.15;1.24;1.24;1.24;1.22;1.02;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T11:18:51;0.14;0.14;0.13;0.12;0.94;0.94;0.94;0.93;0.78;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T11:21:19;0.17;0.17;0.16;0.14;1.15;1.14;1.14;1.13;0.94;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T11:23:46;0.19;0.19;0.18;0.16;1.26;1.26;1.26;1.24;1.04;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T11:26:11;0.19;0.19;0.18;0.16;1.28;1.28;1.28;1.26;1.05;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T11:28:37;0.23;0.22;0.21;0.19;1.50;1.50;1.50;1.47;1.23;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T11:31:02;0.24;0.24;0.22;0.20;1.56;1.56;1.56;1.53;1.27;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T11:33:28;0.17;0.17;0.16;0.14;1.11;1.11;1.10;1.08;0.90;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T11:35:55;0.23;0.23;0.21;0.18;1.48;1.48;1.47;1.45;1.21;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T11:38:29;0.18;0.18;0.17;0.14;1.15;1.15;1.15;1.13;0.94;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T11:40:55;0.17;0.17;0.16;0.14;1.12;1.12;1.11;1.09;0.91;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T11:43:21;0.21;0.21;0.20;0.17;1.36;1.36;1.36;1.33;1.11;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T11:45:48;0.23;0.23;0.22;0.19;1.50;1.50;1.50;1.47;1.22;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T11:48:16;0.24;0.24;0.22;0.19;1.56;1.55;1.55;1.52;1.27;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T11:50:43;0.30;0.30;0.28;0.25;1.99;1.99;1.98;1.95;1.62;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T11:53:11;0.36;0.36;0.34;0.30;2.37;2.37;2.36;2.32;1.94;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T11:55:41;0.40;0.40;0.38;0.34;2.70;2.70;2.69;2.65;2.22;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T11:58:08;0.42;0.41;0.40;0.35;2.82;2.82;2.81;2.77;2.32;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T12:00:39;0.39;0.39;0.37;0.33;2.66;2.66;2.66;2.62;2.19;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T12:03:05;0.37;0.36;0.35;0.32;2.53;2.53;2.52;2.49;2.09;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T12:05:31;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.86;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T12:08:01;0.43;0.43;0.43;0.40;3.19;3.19;3.19;3.16;2.67;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T12:10:29;0.52;0.52;0.50;0.46;3.68;3.68;3.67;3.63;3.05;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T12:12:56;0.49;0.49;0.48;0.44;3.51;3.51;3.50;3.47;2.92;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T12:15:22;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.59;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T12:17:49;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.84;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T12:20:15;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.89;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T12:22:41;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.74;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T12:25:10;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.03;3.41;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T12:27:40;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.96;2.50;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T12:30:08;0.44;0.44;0.44;0.42;3.35;3.34;3.34;3.32;2.81;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T12:32:36;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.93;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T12:35:02;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.94;3.34;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T12:37:28;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.59;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T12:39:54;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.09;2.61;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T12:42:19;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.28;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T12:44:45;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.59;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T12:47:10;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.03;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T12:49:36;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.47;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T12:52:02;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.05;2.58;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T12:54:31;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.91;2.46;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T12:57:01;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.77;2.35;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T12:59:27;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.46;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T13:01:53;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.87;2.43;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T13:04:19;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.02;2.56;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T13:06:44;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.54;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T13:09:09;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.85;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T13:11:39;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;2.98;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T13:14:06;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.54;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T13:16:34;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.90;3.31;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T13:19:02;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.01;3.39;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T13:21:34;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.36;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T13:24:23;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.09;3.46;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T13:26:48;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.90;3.30;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T13:29:14;0.53;0.53;0.53;0.50;4.02;4.02;4.02;3.99;3.38;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T13:31:39;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.19;3.55;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T13:34:05;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.40;2.88;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T13:36:30;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.11;2.63;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T13:38:56;0.45;0.45;0.45;0.42;3.39;3.38;3.38;3.36;2.85;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T13:41:22;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.10;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T13:43:48;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.83;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T13:46:14;0.51;0.51;0.51;0.48;3.83;3.82;3.82;3.80;3.22;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T13:48:45;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.73;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T13:51:13;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.89;2.45;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T13:53:39;0.37;0.37;0.37;0.35;2.81;2.81;2.80;2.79;2.36;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T13:56:06;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.14;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T13:58:36;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.60;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T14:01:03;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.13;2.65;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T14:03:28;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.78;2.35;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T14:05:54;0.50;0.50;0.50;0.47;3.77;3.76;3.76;3.74;3.17;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T14:08:23;0.39;0.39;0.39;0.37;2.93;2.92;2.92;2.91;2.46;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T14:10:50;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.87;2.43;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T14:13:16;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.09;2.61;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T14:15:42;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.54;3.00;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T14:18:11;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.40;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T14:20:38;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.19;2.70;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T14:23:04;0.46;0.46;0.46;0.44;3.50;3.50;3.49;3.47;2.94;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T14:25:29;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.80;3.22;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T14:27:55;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.16;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T14:30:20;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.70;3.14;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T14:32:46;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.43;2.90;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T14:35:11;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;2.99;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T14:37:36;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.73;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T14:40:02;0.38;0.38;0.38;0.36;2.87;2.87;2.86;2.85;2.41;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T14:42:28;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.87;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T14:44:54;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.73;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T14:47:19;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.80;2.37;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T14:49:45;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.20;2.71;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T14:52:10;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.08;2.60;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T14:54:36;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.12;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T14:57:01;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.97;2.52;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T14:59:27;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.01;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T15:01:52;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.28;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T15:04:18;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.11;3.48;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T15:06:43;0.49;0.49;0.49;0.47;3.74;3.74;3.73;3.71;3.14;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T15:09:10;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.77;3.19;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T15:11:36;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.10;3.47;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T15:14:02;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.12;2.64;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T15:16:30;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.01;2.55;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T15:18:55;0.43;0.43;0.43;0.41;3.27;3.27;3.26;3.24;2.75;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T15:21:21;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.74;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T15:23:46;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.59;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T15:26:12;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.68;3.12;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T15:28:37;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.32;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T15:31:03;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.67;3.11;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T15:33:33;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;2.97;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T15:35:59;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.73;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T15:38:25;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.13;2.65;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T15:40:50;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.78;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T15:43:15;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.43;2.91;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T15:45:41;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.01;2.55;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T15:48:06;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.59;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T15:50:34;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.53;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T15:53:02;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.75;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T15:55:28;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.01;2.55;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T15:57:53;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.00;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T16:00:19;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.54;0.48
