sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:47:41;19.67;18.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:50:08;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:52:35;22.33;21.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:55:01;19.25;18.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:57:29;23.50;22.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:59:57;24.67;23.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:02:23;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:04:51;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:07:18;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:09:45;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:12:12;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:14:38;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:17:05;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:19:32;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:21:59;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:24:26;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:26:53;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:29:20;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:31:46;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:34:13;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:36:40;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:39:07;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:41:34;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:44:01;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:46:27;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:48:54;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:51:21;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:53:48;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:56:14;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T15:58:41;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:01:08;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:03:35;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:06:04;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:08:31;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:10:58;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:13:25;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:15:51;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:18:18;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:20:45;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:23:12;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:25:39;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:28:12;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:30:43;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:33:11;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:35:38;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:38:06;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:40:34;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:43:01;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:45:29;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:47:56;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:50:23;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:52:50;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:55:17;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T16:57:44;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:00:11;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:02:38;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:05:05;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:07:32;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:09:58;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:12:25;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:14:52;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:17:19;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:19:45;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:22:12;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:24:39;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:27:06;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:29:32;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:31:59;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:34:26;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:36:53;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:39:20;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:41:47;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:44:14;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:46:41;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:49:07;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:51:34;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:54:01;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:56:28;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T17:58:54;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:01:22;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:03:49;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:06:16;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:08:42;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:11:09;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:13:36;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:16:03;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:18:30;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:20:56;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:23:23;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:25:50;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:28:22;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:30:49;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:33:17;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:35:43;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:38:10;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:40:37;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:43:04;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:45:31;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:50:31;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:53:01;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:55:32;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T18:58:01;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:00:38;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:03:06;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:05:37;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:08:08;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:10:35;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:13:09;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:15:37;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:20:40;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:23:10;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:25:48;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:28:15;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:30:42;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:33:09;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:35:48;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:38:17;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:40:45;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:43:13;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:45:40;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:48:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:50:39;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:53:05;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:55:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T19:58:05;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:00:33;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:03:00;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:05:28;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:07:54;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:10:21;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:12:48;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:15:15;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:17:42;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:20:09;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:22:36;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:25:03;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:27:30;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:29:57;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:32:24;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:34:52;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:37:19;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:39:46;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:42:13;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:44:39;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:47:06;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:49:33;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:52:00;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:56:53;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T20:59:19;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:01:46;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:04:13;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:06:40;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:09:07;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:11:34;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:14:01;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:16:31;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:18:58;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:21:25;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:23:52;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:26:18;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:28:45;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:31:13;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:33:41;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:36:08;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:38:37;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:41:05;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:43:37;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:46:06;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:48:35;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:51:06;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:53:35;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:56:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T21:58:36;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:01:05;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:03:33;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:06:00;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:08:28;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:10:55;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:13:22;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:15:49;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:18:16;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:20:43;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:23:13;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:25:40;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:28:07;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:30:34;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:33:01;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:35:28;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:37:55;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:40:22;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:42:49;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:45:16;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:47:43;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:50:10;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:52:37;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:55:05;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T22:57:32;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:02:26;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:04:54;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:07:20;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:09:47;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:12:14;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:14:41;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:17:08;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:19:35;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:22:01;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:24:28;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:26:55;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:29:22;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:34:16;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:36:42;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:39:09;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:41:37;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:44:04;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:46:31;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:48:58;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:51:25;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:53:52;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:56:19;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T23:58:46;15.75;14.75
