sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-08-06T07:59:59;0.27;0.26;0.26;0.23;1.84;1.84;1.84;1.83;1.55;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T08:02:25;0.42;0.41;0.40;0.36;2.89;2.89;2.88;2.86;2.44;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T08:04:51;0.27;0.27;0.26;0.23;1.85;1.85;1.85;1.84;1.56;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T08:07:18;0.27;0.27;0.26;0.24;1.90;1.90;1.90;1.89;1.61;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:09:44;0.27;0.27;0.26;0.24;1.89;1.89;1.88;1.87;1.59;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T08:12:09;0.36;0.35;0.34;0.31;2.47;2.47;2.46;2.44;2.08;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T08:14:35;0.28;0.27;0.26;0.24;1.89;1.89;1.89;1.88;1.60;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:17:04;0.37;0.37;0.36;0.32;2.57;2.57;2.56;2.55;2.17;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:19:31;0.39;0.39;0.37;0.34;2.72;2.71;2.71;2.69;2.30;0.48
44296;SPS30;51842;47.450;8.654;2023-08-06T08:21:58;0.35;0.35;0.34;0.31;2.46;2.46;2.46;2.44;2.09;0.48
44296;SPS30;51842;47.450;8.654;2023-08-06T08:24:23;0.23;0.23;0.22;0.20;1.63;1.63;1.62;1.61;1.38;0.48
44296;SPS30;51842;47.450;8.654;2023-08-06T08:26:51;0.34;0.34;0.33;0.30;2.41;2.40;2.40;2.39;2.04;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:29:17;0.26;0.26;0.25;0.22;1.80;1.80;1.79;1.78;1.52;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:31:44;0.27;0.26;0.25;0.23;1.83;1.83;1.83;1.82;1.55;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:34:10;0.28;0.27;0.26;0.24;1.90;1.90;1.90;1.89;1.61;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:36:36;0.29;0.28;0.27;0.25;1.97;1.97;1.97;1.95;1.67;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:39:02;0.18;0.18;0.18;0.16;1.27;1.27;1.27;1.26;1.07;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:41:29;0.38;0.38;0.36;0.33;2.63;2.63;2.63;2.61;2.22;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:43:58;0.41;0.40;0.39;0.35;2.82;2.82;2.81;2.79;2.38;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:46:29;0.34;0.33;0.32;0.29;2.29;2.29;2.29;2.27;1.93;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:48:58;0.30;0.30;0.28;0.26;2.04;2.04;2.04;2.02;1.72;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T08:51:25;0.27;0.27;0.26;0.23;1.83;1.83;1.83;1.81;1.54;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T08:53:54;0.26;0.26;0.25;0.22;1.79;1.79;1.78;1.77;1.50;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:56:22;0.27;0.26;0.25;0.22;1.80;1.80;1.79;1.78;1.51;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T08:58:49;0.18;0.18;0.17;0.15;1.22;1.22;1.22;1.21;1.03;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T09:01:18;0.23;0.22;0.21;0.19;1.50;1.50;1.50;1.48;1.26;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T09:03:46;0.23;0.23;0.22;0.19;1.54;1.54;1.53;1.52;1.29;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T09:06:13;0.33;0.32;0.31;0.28;2.20;2.20;2.19;2.17;1.84;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T09:08:47;0.20;0.20;0.19;0.17;1.35;1.35;1.35;1.34;1.13;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T09:11:27;0.23;0.23;0.22;0.19;1.55;1.55;1.55;1.54;1.30;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T09:14:03;0.28;0.27;0.26;0.23;1.85;1.84;1.84;1.82;1.55;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T09:16:32;0.25;0.25;0.24;0.21;1.67;1.67;1.67;1.65;1.40;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T09:19:11;0.36;0.35;0.34;0.30;2.39;2.39;2.38;2.36;2.00;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T09:21:40;0.21;0.21;0.20;0.17;1.40;1.40;1.39;1.38;1.17;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T09:24:10;0.27;0.27;0.26;0.23;1.82;1.82;1.82;1.80;1.53;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T09:26:37;0.23;0.22;0.22;0.19;1.55;1.55;1.54;1.53;1.30;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T09:29:05;0.33;0.32;0.31;0.28;2.21;2.21;2.21;2.19;1.86;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T09:31:33;0.25;0.25;0.24;0.21;1.71;1.71;1.71;1.69;1.44;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T09:34:18;0.20;0.20;0.19;0.17;1.39;1.39;1.39;1.38;1.18;0.48
44296;SPS30;51842;47.450;8.654;2023-08-06T09:36:49;0.41;0.40;0.39;0.35;2.83;2.83;2.83;2.81;2.39;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T09:39:20;0.23;0.23;0.22;0.20;1.59;1.59;1.59;1.58;1.34;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T09:41:55;0.21;0.21;0.20;0.18;1.46;1.46;1.46;1.45;1.24;0.48
44296;SPS30;51842;47.450;8.654;2023-08-06T09:44:24;0.20;0.19;0.19;0.17;1.36;1.36;1.36;1.35;1.15;0.48
44296;SPS30;51842;47.450;8.654;2023-08-06T09:46:53;0.18;0.18;0.18;0.16;1.29;1.29;1.28;1.28;1.09;0.47
44296;SPS30;51842;47.450;8.654;2023-08-06T09:49:25;0.21;0.21;0.21;0.19;1.51;1.51;1.51;1.50;1.28;0.47
44296;SPS30;51842;47.450;8.654;2023-08-06T09:51:53;0.20;0.19;0.19;0.17;1.39;1.39;1.39;1.38;1.18;0.47
44296;SPS30;51842;47.450;8.654;2023-08-06T09:54:24;0.18;0.18;0.18;0.16;1.30;1.30;1.30;1.29;1.10;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T09:56:55;0.16;0.16;0.16;0.14;1.15;1.15;1.15;1.14;0.97;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T09:59:24;0.17;0.17;0.16;0.15;1.20;1.20;1.20;1.19;1.02;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T10:01:51;0.23;0.23;0.22;0.21;1.65;1.65;1.64;1.64;1.40;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T10:04:22;0.24;0.24;0.23;0.21;1.71;1.71;1.71;1.70;1.45;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T10:06:49;0.24;0.24;0.23;0.21;1.70;1.70;1.70;1.69;1.45;0.47
44296;SPS30;51842;47.450;8.654;2023-08-06T10:09:15;0.56;0.56;0.55;0.51;4.06;4.06;4.06;4.04;3.46;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T10:11:45;0.33;0.33;0.32;0.30;2.42;2.42;2.42;2.41;2.06;0.45
44296;SPS30;51842;47.450;8.654;2023-08-06T10:14:28;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.25;0.45
44296;SPS30;51842;47.450;8.654;2023-08-06T10:17:00;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.40;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T10:19:28;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.66;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T10:22:11;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T10:28:02;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.05;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T10:32:54;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.25;2.80;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T10:38:11;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.74;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T10:40:40;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T10:43:24;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.13;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T10:45:54;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.80;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T10:48:39;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.50;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T10:51:10;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.23;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T10:53:38;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.31;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T10:56:21;0.20;0.20;0.20;0.18;1.48;1.48;1.48;1.47;1.27;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T10:58:51;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.87;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T11:01:19;0.40;0.40;0.40;0.37;2.99;2.99;2.98;2.98;2.56;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T11:03:53;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.27;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T11:06:20;0.24;0.24;0.24;0.22;1.80;1.80;1.79;1.79;1.54;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T11:08:48;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.66;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T11:11:18;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.66;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T11:13:49;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.32;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T11:16:20;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.27;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T11:18:51;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T11:21:19;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T11:23:46;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.70;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T11:26:12;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.05;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T11:28:43;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T11:31:18;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.04;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T11:33:45;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.02;2.59;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T11:36:11;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.20;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T11:38:37;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.08;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T11:41:02;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.24;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T11:43:30;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.31;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T11:45:56;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.27;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T11:48:22;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.11;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T11:50:48;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.09;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T11:53:14;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.10;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T11:55:40;0.19;0.19;0.19;0.18;1.44;1.43;1.43;1.43;1.23;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T11:58:08;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T12:00:36;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.13;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T12:03:04;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.80;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T12:05:30;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.10;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T12:08:01;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.85;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T12:10:29;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.81;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:12:57;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.94;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:15:23;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.43;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:17:49;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.10;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:20:15;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:22:41;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.46;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:25:08;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T12:27:43;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:30:11;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.25;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:32:38;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.24;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:35:04;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.56;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:37:32;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.94;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:39:58;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.42;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:42:24;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:44:50;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.12;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:47:17;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:49:43;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.20;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T12:52:09;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.37;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:54:37;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.58;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T12:57:03;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.25;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T12:59:30;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.44;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:01:56;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.27;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:04:22;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.75;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:06:47;0.24;0.24;0.24;0.23;1.85;1.84;1.84;1.84;1.58;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:09:14;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.61;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:11:41;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.32;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:14:08;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.33;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:16:36;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.06;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:19:05;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.50;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:21:35;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.87;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:24:26;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.88;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T13:26:53;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.44;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T13:29:19;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.70;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T13:31:45;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.86;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:34:11;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.13;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T13:36:36;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.54;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T13:39:02;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.81;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:41:30;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.70;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:43:56;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.68;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:46:21;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T13:48:48;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.47;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T13:51:17;0.29;0.29;0.29;0.28;2.22;2.22;2.21;2.21;1.90;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T13:53:43;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.07;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T13:56:10;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T13:58:36;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.07;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T14:01:05;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.33;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T14:03:31;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.13;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:05:57;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.52;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:08:24;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.62;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:10:50;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.57;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:13:17;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.51;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:15:43;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:18:11;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.23;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:20:39;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;1.99;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:23:05;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.09;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:25:31;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.68;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:27:57;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:30:23;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:32:49;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.34;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:35:15;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.90;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:37:40;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.90;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:40:07;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:42:34;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.73;2.34;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:45:00;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.39;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:47:25;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.15;2.71;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T14:49:51;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.99;2.57;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T14:52:17;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T14:54:42;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T14:57:11;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T14:59:38;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.37;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:02:05;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.10;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:04:31;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.13;2.69;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T15:06:57;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.52;3.89;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T15:09:23;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:11:49;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.31;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:14:15;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:16:41;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.39;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:19:07;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.07;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:21:32;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.08;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:23:58;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.91;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:26:25;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.52;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T15:28:51;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.43;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T15:31:19;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.07;3.50;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T15:33:46;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.88;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T15:36:12;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.16;3.58;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T15:38:38;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.14;3.56;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:41:04;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:43:30;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.53;3.04;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:45:55;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.48;2.99;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T15:48:21;0.34;0.34;0.34;0.32;2.57;2.57;2.56;2.56;2.20;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T15:50:47;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.02;2.60;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:53:12;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.02;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:55:38;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.42;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T15:58:04;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.84;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T16:00:30;0.47;0.47;0.47;0.45;3.58;3.57;3.57;3.57;3.07;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T16:02:57;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.33;8.03;0.42
