sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:51:41;47;206;;121;151469
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:54:11;55;194;;138;150380
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:56:42;42;169;;106;150517
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:59:26;44;163;;111;150058
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:01:43;50;154;;128;151337
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:04:13;46;147;;116;149843
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:06:44;52;152;;130;149628
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:09:24;51;140;;130;151615
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:11:45;50;147;;125;149640
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:14:14;55;143;;139;150776
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:16:46;44;138;;112;150952
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:19:23;47;136;;118;149895
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:21:46;51;132;;129;149504
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:24:26;49;128;;125;150511
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:29:19;54;118;;134;148626
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:34:38;47;104;;120;150408
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:36:50;48;101;;119;147697
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:39:21;44;101;;114;153299
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:41:52;47;99;;119;148992
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:44:22;52;99;;133;150816
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:46:52;42;90;;106;149006
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:49:22;56;99;;139;147903
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:51:52;53;102;;136;153865
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:54:22;46;97;;115;149810
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:56:53;47;96;;120;150168
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T14:59:25;47;95;;120;150920
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:01:53;48;94;;122;151211
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:04:24;52;87;;132;150175
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:06:54;45;83;;115;150113
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:09:24;48;79;;121;150458
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:11:54;53;80;;134;149809
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:14:24;52;78;;133;150868
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:16:55;53;76;;128;142983
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:19:25;40;72;;107;157404
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:21:55;45;73;;114;150075
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:24:25;42;73;;106;149526
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:26:55;45;69;;111;146803
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:29:25;54;70;;139;153819
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:31:56;56;66;;141;150342
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:34:26;42;57;;106;150317
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:36:58;49;56;;124;149712
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:39:26;45;53;;113;149693
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:41:56;44;51;;112;150770
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:44:30;42;47;;105;148456
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:46:57;42;48;;106;150878
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:49:27;56;51;;143;151710
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:51:58;49;49;;123;149949
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:54:28;45;48;;113;149848
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:56:58;54;50;;135;149816
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T15:59:28;59;47;;150;151100
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:01:58;51;46;;129;149747
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:04:31;45;45;;114;150016
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:06:58;49;44;;122;147825
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:09:29;49;42;;126;152251
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:12:01;55;43;;139;150135
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:14:30;43;36;;109;151447
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:17:00;47;38;;118;149623
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:19:32;59;39;;149;151103
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:22:00;48;37;;121;149933
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:24:30;45;40;;111;146964
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:27:01;47;39;;122;153777
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:29:31;49;38;;124;148849
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:32:01;47;36;;119;151223
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:34:31;47;33;;120;150058
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:37:02;50;31;;127;150513
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:39:32;48;34;;122;149880
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:42:04;43;31;;110;151077
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:44:32;55;34;;139;150283
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:47:03;53;33;;135;150629
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:49:33;53;33;;130;146983
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:52:03;56;34;;141;151056
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:54:33;51;32;;129;151486
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:57:04;46;27;;117;150704
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T16:59:34;62;37;;156;150223
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:02:04;48;29;;122;150795
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:04:35;55;34;;139;150699
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:07:05;50;30;;124;148102
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:09:36;43;28;;110;152294
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:12:06;52;31;;130;149391
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:14:36;44;28;;111;149277
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:17:07;50;29;;126;150571
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:19:36;48;31;;122;150341
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:22:06;49;30;;124;149974
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:24:36;43;26;;108;150532
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:27:06;48;29;;122;150885
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:29:37;49;30;;124;150126
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:32:07;46;27;;116;149985
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:34:37;51;31;;130;150047
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:37:07;57;32;;143;150195
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:39:37;45;28;;114;150380
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:42:07;47;27;;117;148713
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:44:37;49;30;;125;151488
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:47:07;56;32;;140;149204
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:49:37;54;30;;137;149572
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:52:07;36;26;;91;150634
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:54:39;55;30;;139;150796
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:57:08;49;29;;124;150558
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T17:59:38;49;29;;125;150216
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:02:09;46;28;;116;148331
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:04:39;45;28;;113;148079
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:07:09;52;31;;134;153723
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:09:39;45;27;;114;150345
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:12:09;48;30;;121;149358
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:14:40;48;29;;121;150547
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:17:10;44;28;;112;150927
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:19:40;45;28;;114;150355
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:22:10;56;31;;140;149198
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:24:40;56;33;;141;150163
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:27:10;48;28;;121;150346
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:29:40;50;28;;126;149683
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:32:10;52;31;;132;150554
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:34:40;53;30;;133;150181
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:37:12;48;30;;118;147263
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:39:41;57;31;;147;153119
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:44:44;50;32;;126;149208
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:47:14;48;30;;119;147516
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:49:48;49;28;;126;152708
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:52:15;53;32;;134;150285
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:54:45;57;31;;145;150446
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:57:16;48;29;;122;150408
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T18:59:47;50;30;;126;151064
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:02:17;44;27;;112;151133
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:04:47;53;29;;131;146334
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:07:17;43;30;;111;152180
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:09:48;42;25;;108;151396
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:12:18;50;31;;127;150934
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:14:49;41;25;;104;150635
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:17:19;52;32;;133;150656
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:19:50;53;30;;132;147380
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:22:33;53;30;;138;153856
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:24:51;46;29;;115;149708
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:27:21;53;30;;135;150537
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:29:51;47;29;;118;150533
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:32:21;48;27;;122;149810
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:34:51;43;27;;108;150254
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:37:25;46;28;;115;149755
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:39:52;58;31;;147;151633
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:42:22;50;30;;127;149669
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:44:52;40;26;;101;150661
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:47:22;43;28;;109;149434
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:49:53;50;30;;127;149935
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:52:23;44;28;;111;151074
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:54:56;49;29;;124;148968
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:57:25;50;28;;126;149507
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T19:59:55;48;29;;122;151333
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:02:25;60;32;;152;151598
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:04:55;52;31;;129;148801
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:07:26;48;29;;123;151881
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:09:56;47;27;;119;150825
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:12:26;45;27;;114;150043
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:14:56;47;28;;117;146369
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:17:26;52;31;;133;152714
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:19:57;51;28;;129;151335
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:22:27;55;32;;138;150382
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:24:57;51;29;;129;149139
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:27:28;49;30;;120;146485
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:29:57;47;28;;121;154146
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:32:27;47;29;;120;150593
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:34:57;50;30;;126;148585
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:37:27;51;31;;129;151545
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:39:57;54;29;;137;150510
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:42:28;57;33;;145;150114
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:44:58;64;35;;162;149979
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:47:28;53;30;;134;149846
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:49:58;40;27;;100;148346
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:52:31;58;31;;148;151459
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:54:58;44;30;;112;150725
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:57:29;45;28;;115;150220
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T20:59:59;51;31;;129;150303
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:02:29;49;28;;124;150626
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:05:00;48;30;;121;149463
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:07:30;51;31;;130;150665
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:10:00;59;32;;150;150425
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:12:30;50;31;;126;148792
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:15:00;54;29;;135;149844
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:17:31;45;29;;116;152302
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:20:01;53;32;;131;148242
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:22:31;46;28;;119;152541
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:25:02;47;29;;119;150069
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:27:38;44;29;;112;150094
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:30:03;55;30;;140;150078
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:32:39;54;35;;136;151011
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:35:04;52;30;;130;149834
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:37:33;44;27;;111;150551
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:40:04;56;32;;140;147830
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:42:34;46;29;;119;153084
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:45:05;51;32;;126;147874
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:47:35;53;32;;137;152901
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:50:05;55;30;;138;150412
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:52:36;38;29;;95;149440
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:55:06;48;28;;116;143461
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T21:57:38;39;27;;103;157337
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:00:09;42;29;;108;151642
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:02:38;44;28;;108;146506
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:05:08;57;33;;148;154812
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:07:38;54;31;;134;148477
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:10:09;50;29;;125;148812
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:12:40;49;32;;125;151701
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:15:09;46;28;;118;151456
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:17:39;50;31;;126;150337
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:20:10;52;32;;130;149516
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:22:40;51;29;;129;151069
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:25:10;49;29;;124;149146
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:27:41;51;32;;131;151383
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:30:11;49;30;;122;149347
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:32:41;57;31;;142;148341
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:35:11;58;35;;150;153171
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:37:41;43;27;;109;149756
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:40:11;40;27;;101;149617
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:42:42;61;33;;155;151167
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:45:12;47;30;;116;145934
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:47:42;43;28;;112;154020
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:50:12;49;30;;125;150126
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:52:42;47;29;;119;150039
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:55:12;49;31;;125;150195
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T22:57:42;46;28;;116;148179
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:00:14;50;31;;126;149450
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:02:43;46;30;;119;153342
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:05:14;55;30;;139;150467
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:07:45;58;34;;147;150593
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:10:15;49;29;;123;150415
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:12:45;55;32;;137;148967
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:15:16;47;30;;120;152085
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:17:46;49;30;;122;148852
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:20:16;51;29;;128;149451
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:22:47;50;30;;125;149026
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:25:17;51;32;;131;153143
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:27:47;54;32;;137;149543
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:30:17;45;28;;115;151018
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:32:47;45;29;;114;150179
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:35:17;46;30;;116;150211
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:37:47;47;29;;119;149472
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:40:18;45;29;;114;151186
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:42:48;51;30;;129;150057
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:45:18;47;30;;120;150471
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:47:48;53;32;;133;148625
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:50:18;53;29;;134;149524
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:52:48;55;34;;140;150933
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:55:18;48;30;;121;148464
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T23:57:49;47;28;;119;151753
