sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:32:29;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:34:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:37:24;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:39:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:42:21;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:44:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:47:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:49:46;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:52:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:54:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:57:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:59:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:02:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:04:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:07:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:09:41;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:12:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:14:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:17:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:19:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:22:01;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:24:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:26:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:29:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:31:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:34:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:36:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:39:20;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:41:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:44:16;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:46:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:49:17;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:51:50;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:54:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:56:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T17:59:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:01:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:04:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:06:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:09:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:11:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:14:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:16:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:19:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:21:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:24:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:26:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:29:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:31:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:36:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:38:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:41:28;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:43:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:46:25;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:48:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:51:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:53:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:56:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T18:58:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:01:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:04:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:06:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:09:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:11:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:14:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:16:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:19:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:21:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:24:02;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:26:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:28:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:31:30;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:33:59;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:36:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:39:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:41:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:44:10;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:46:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:49:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:51:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:54:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T19:56:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:01:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:04:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:06:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:09:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:11:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:14:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:16:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:18:56;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:21:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:23:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:26:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:28:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:31:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:33:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:36:27;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:38:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:41:24;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:43:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:46:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:48:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:51:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:53:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:56:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T20:58:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:01:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:03:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:06:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:08:56;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:14:00;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:16:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:18:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:21:28;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:23:58;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:26:26;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:28:55;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:31:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:33:53;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:36:22;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:38:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:41:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:44:05;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:46:35;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:49:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:51:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:54:10;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T21:59:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:01:38;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:04:08;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:06:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:09:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:11:39;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:14:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:16:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:19:09;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:21:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:24:08;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:26:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:31:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:34:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:36:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:38:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:41:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:43:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:46:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:48:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:51:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:56:18;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T22:58:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:01:17;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:03:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:06:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:08:40;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:13:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:16:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:18:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:21:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:23:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:26:15;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:28:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:31:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:33:42;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:36:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:38:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:41:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:46:05;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:48:34;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:51:06;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:53:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:56:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T23:58:31;10.00;9.00
