sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-10-16T09:50:04;0.27;0.27;0.25;0.23;1.80;1.80;1.80;1.78;1.53;0.50
71193;SPS30;58903;47.210;8.618;2022-10-16T09:53:10;0.36;0.35;0.34;0.30;2.42;2.42;2.42;2.39;2.05;0.50
71193;SPS30;58903;47.210;8.618;2022-10-16T09:55:50;0.27;0.27;0.25;0.23;1.82;1.82;1.82;1.80;1.55;0.50
71193;SPS30;58903;47.210;8.618;2022-10-16T09:58:30;0.33;0.32;0.31;0.28;2.20;2.20;2.19;2.17;1.86;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T10:00:55;0.33;0.32;0.31;0.28;2.22;2.22;2.22;2.20;1.88;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T10:03:33;0.32;0.31;0.30;0.26;2.11;2.11;2.11;2.08;1.79;0.52
71193;SPS30;58903;47.210;8.618;2022-10-16T10:06:18;0.33;0.32;0.31;0.28;2.21;2.21;2.21;2.19;1.88;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T10:08:57;0.32;0.31;0.30;0.27;2.14;2.14;2.13;2.12;1.82;0.50
71193;SPS30;58903;47.210;8.618;2022-10-16T10:17:27;0.34;0.33;0.32;0.29;2.28;2.28;2.27;2.25;1.94;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T10:22:32;0.28;0.27;0.26;0.23;1.86;1.86;1.85;1.84;1.57;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T10:30:44;0.33;0.32;0.31;0.27;2.18;2.18;2.17;2.15;1.84;0.50
71193;SPS30;58903;47.210;8.618;2022-10-16T10:36:36;0.26;0.25;0.24;0.22;1.72;1.72;1.72;1.70;1.46;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T10:50:39;0.31;0.31;0.29;0.26;2.05;2.05;2.04;2.02;1.73;0.52
71193;SPS30;58903;47.210;8.618;2022-10-16T10:56:28;0.39;0.38;0.36;0.32;2.52;2.52;2.52;2.49;2.12;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T11:04:50;0.25;0.24;0.23;0.21;1.64;1.64;1.63;1.62;1.38;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T11:07:50;0.29;0.29;0.27;0.24;1.92;1.92;1.91;1.89;1.62;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T11:10:42;0.32;0.32;0.30;0.27;2.12;2.12;2.12;2.10;1.79;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T11:16:34;0.31;0.31;0.29;0.26;2.09;2.09;2.09;2.07;1.77;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T11:27:19;0.43;0.42;0.39;0.35;2.78;2.78;2.77;2.74;2.34;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T11:29:55;0.35;0.34;0.32;0.28;2.25;2.25;2.25;2.23;1.90;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T11:32:28;0.37;0.36;0.34;0.30;2.40;2.40;2.39;2.36;2.01;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T11:46:59;0.39;0.38;0.35;0.31;2.45;2.45;2.45;2.41;2.05;0.54
71193;SPS30;58903;47.210;8.618;2022-10-16T11:49:34;0.29;0.28;0.26;0.23;1.83;1.82;1.82;1.80;1.53;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T11:55:15;0.25;0.24;0.23;0.20;1.57;1.57;1.57;1.55;1.32;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T11:57:54;0.42;0.40;0.38;0.33;2.65;2.65;2.64;2.61;2.22;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T12:00:41;0.33;0.32;0.30;0.26;2.08;2.08;2.08;2.05;1.75;0.52
71193;SPS30;58903;47.210;8.618;2022-10-16T12:03:30;0.26;0.25;0.24;0.20;1.64;1.64;1.63;1.61;1.37;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T12:12:03;0.39;0.38;0.36;0.32;2.52;2.52;2.51;2.48;2.12;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T12:14:39;0.26;0.26;0.24;0.21;1.69;1.69;1.69;1.67;1.43;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T12:25:53;0.37;0.36;0.32;0.27;2.15;2.15;2.14;2.10;1.77;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T12:28:30;0.51;0.49;0.44;0.37;2.95;2.95;2.94;2.88;2.42;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T12:31:00;0.64;0.61;0.55;0.46;3.66;3.66;3.65;3.58;3.01;0.56
71193;SPS30;58903;47.210;8.618;2022-10-16T12:33:30;0.51;0.48;0.44;0.37;2.91;2.91;2.91;2.85;2.39;0.56
71193;SPS30;58903;47.210;8.618;2022-10-16T12:39:16;0.69;0.65;0.58;0.46;3.66;3.66;3.64;3.55;2.94;0.58
71193;SPS30;58903;47.210;8.618;2022-10-16T12:45:26;0.48;0.45;0.39;0.31;2.45;2.45;2.44;2.37;1.95;0.59
71193;SPS30;58903;47.210;8.618;2022-10-16T12:48:18;0.60;0.56;0.48;0.37;2.97;2.97;2.96;2.87;2.35;0.61
71193;SPS30;58903;47.210;8.618;2022-10-16T12:50:48;0.47;0.44;0.38;0.29;2.30;2.30;2.29;2.22;1.81;0.61
71193;SPS30;58903;47.210;8.618;2022-10-16T12:53:22;0.60;0.56;0.48;0.36;2.88;2.88;2.87;2.77;2.26;0.61
71193;SPS30;58903;47.210;8.618;2022-10-16T13:13:20;0.86;0.78;0.64;0.45;3.57;3.57;3.55;3.37;2.67;0.66
71193;SPS30;58903;47.210;8.618;2022-10-16T13:30:59;0.71;0.64;0.52;0.35;2.83;2.83;2.81;2.66;2.08;0.70
71193;SPS30;58903;47.210;8.618;2022-10-16T13:33:46;0.76;0.69;0.55;0.37;2.95;2.95;2.93;2.76;2.15;0.71
71193;SPS30;58903;47.210;8.618;2022-10-16T13:36:33;0.65;0.59;0.47;0.32;2.51;2.51;2.49;2.35;1.83;0.71
71193;SPS30;58903;47.210;8.618;2022-10-16T13:39:27;0.70;0.64;0.51;0.34;2.70;2.70;2.68;2.53;1.96;0.72
71193;SPS30;58903;47.210;8.618;2022-10-16T13:44:54;0.79;0.71;0.56;0.36;2.89;2.89;2.87;2.68;2.05;0.73
71193;SPS30;58903;47.210;8.618;2022-10-16T13:47:29;0.74;0.67;0.53;0.34;2.71;2.71;2.69;2.52;1.93;0.72
71193;SPS30;58903;47.210;8.618;2022-10-16T13:49:59;0.87;0.79;0.62;0.40;3.19;3.18;3.16;2.96;2.26;0.73
71193;SPS30;58903;47.210;8.618;2022-10-16T13:52:28;0.98;0.88;0.69;0.43;3.42;3.42;3.39;3.15;2.38;0.74
71193;SPS30;58903;47.210;8.618;2022-10-16T13:54:55;1.31;1.17;0.90;0.54;4.33;4.32;4.28;3.95;2.93;0.76
71193;SPS30;58903;47.210;8.618;2022-10-16T13:57:24;1.11;0.99;0.76;0.44;3.55;3.55;3.51;3.22;2.36;0.77
71193;SPS30;58903;47.210;8.618;2022-10-16T13:59:50;0.95;0.84;0.63;0.36;2.86;2.86;2.82;2.57;1.84;0.79
71193;SPS30;58903;47.210;8.618;2022-10-16T14:02:30;1.16;1.03;0.77;0.43;3.42;3.41;3.37;3.06;2.17;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T14:05:02;1.27;1.12;0.84;0.47;3.74;3.73;3.69;3.34;2.37;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T14:07:33;1.33;1.17;0.88;0.49;3.90;3.89;3.85;3.49;2.48;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T14:10:02;1.35;1.19;0.89;0.49;3.92;3.91;3.87;3.50;2.47;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T14:12:56;1.23;1.08;0.80;0.43;3.43;3.42;3.38;3.03;2.10;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T14:15:26;1.42;1.25;0.91;0.48;3.84;3.84;3.79;3.38;2.31;0.84
71193;SPS30;58903;47.210;8.618;2022-10-16T14:17:55;1.33;1.17;0.86;0.46;3.64;3.63;3.59;3.21;2.21;0.84
71193;SPS30;58903;47.210;8.618;2022-10-16T14:20:28;1.78;1.57;1.14;0.60;4.78;4.77;4.71;4.20;2.86;0.86
71193;SPS30;58903;47.210;8.618;2022-10-16T14:26:20;1.72;1.52;1.12;0.61;4.85;4.84;4.78;4.30;3.00;0.84
71193;SPS30;58903;47.210;8.618;2022-10-16T14:29:01;1.10;0.97;0.72;0.39;3.15;3.14;3.10;2.80;1.96;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T14:31:36;1.06;0.94;0.69;0.38;3.00;3.00;2.96;2.67;1.86;0.84
71193;SPS30;58903;47.210;8.618;2022-10-16T14:34:22;1.39;1.23;0.91;0.49;3.89;3.88;3.84;3.44;2.39;0.84
71193;SPS30;58903;47.210;8.618;2022-10-16T14:40:03;1.31;1.16;0.86;0.47;3.71;3.71;3.66;3.30;2.30;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T14:42:38;1.28;1.13;0.84;0.46;3.66;3.65;3.61;3.25;2.28;0.82
71193;SPS30;58903;47.210;8.618;2022-10-16T14:45:24;1.43;1.27;0.94;0.52;4.16;4.15;4.10;3.71;2.62;0.82
71193;SPS30;58903;47.210;8.618;2022-10-16T14:48:04;1.16;1.02;0.76;0.41;3.28;3.28;3.24;2.92;2.04;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T14:50:51;1.74;1.53;1.12;0.59;4.74;4.73;4.67;4.18;2.86;0.85
71193;SPS30;58903;47.210;8.618;2022-10-16T14:53:18;1.43;1.26;0.92;0.49;3.87;3.87;3.82;3.41;2.33;0.85
71193;SPS30;58903;47.210;8.618;2022-10-16T14:55:47;1.68;1.48;1.08;0.56;4.47;4.46;4.40;3.92;2.65;0.86
71193;SPS30;58903;47.210;8.618;2022-10-16T14:58:20;1.34;1.17;0.85;0.43;3.45;3.44;3.39;3.00;2.00;0.86
71193;SPS30;58903;47.210;8.618;2022-10-16T15:00:58;1.37;1.20;0.87;0.44;3.51;3.50;3.45;3.05;2.03;0.87
71193;SPS30;58903;47.210;8.618;2022-10-16T15:03:24;1.83;1.60;1.16;0.58;4.65;4.64;4.58;4.04;2.68;0.87
71193;SPS30;58903;47.210;8.618;2022-10-16T15:05:50;1.85;1.62;1.17;0.59;4.67;4.66;4.59;4.04;2.66;0.88
71193;SPS30;58903;47.210;8.618;2022-10-16T15:08:18;1.42;1.24;0.89;0.45;3.55;3.54;3.49;3.07;2.01;0.87
71193;SPS30;58903;47.210;8.618;2022-10-16T15:10:44;1.61;1.41;1.01;0.50;4.03;4.02;3.96;3.48;2.29;0.87
71193;SPS30;58903;47.210;8.618;2022-10-16T15:13:13;1.45;1.27;0.92;0.46;3.67;3.66;3.61;3.18;2.10;0.87
71193;SPS30;58903;47.210;8.618;2022-10-16T15:15:41;1.42;1.25;0.90;0.46;3.68;3.67;3.62;3.21;2.15;0.86
71193;SPS30;58903;47.210;8.618;2022-10-16T15:18:13;1.12;0.98;0.71;0.36;2.86;2.85;2.81;2.48;1.65;0.87
71193;SPS30;58903;47.210;8.618;2022-10-16T15:20:48;1.65;1.45;1.04;0.52;4.18;4.18;4.12;3.63;2.40;0.88
71193;SPS30;58903;47.210;8.618;2022-10-16T15:23:17;1.53;1.34;0.96;0.47;3.76;3.75;3.69;3.23;2.10;0.90
71193;SPS30;58903;47.210;8.618;2022-10-16T15:25:46;1.35;1.18;0.85;0.42;3.35;3.34;3.29;2.89;1.88;0.90
71193;SPS30;58903;47.210;8.618;2022-10-16T15:28:23;1.28;1.12;0.81;0.41;3.27;3.26;3.22;2.84;1.88;0.89
71193;SPS30;58903;47.210;8.618;2022-10-16T15:31:00;1.07;0.94;0.68;0.35;2.75;2.75;2.71;2.40;1.59;0.89
71193;SPS30;58903;47.210;8.618;2022-10-16T15:33:26;1.26;1.10;0.79;0.40;3.18;3.17;3.12;2.75;1.82;0.90
71193;SPS30;58903;47.210;8.618;2022-10-16T15:36:00;1.37;1.20;0.87;0.43;3.47;3.46;3.41;3.00;1.98;0.90
71193;SPS30;58903;47.210;8.618;2022-10-16T15:38:34;1.51;1.32;0.94;0.47;3.72;3.71;3.66;3.21;2.09;0.91
71193;SPS30;58903;47.210;8.618;2022-10-16T15:41:00;1.40;1.22;0.87;0.42;3.37;3.36;3.31;2.89;1.86;0.91
71193;SPS30;58903;47.210;8.618;2022-10-16T15:46:02;1.60;1.40;1.00;0.48;3.82;3.81;3.75;3.26;2.08;0.93
71193;SPS30;58903;47.210;8.618;2022-10-16T15:48:36;1.39;1.21;0.87;0.42;3.36;3.36;3.31;2.89;1.86;0.91
71193;SPS30;58903;47.210;8.618;2022-10-16T15:51:04;1.10;0.96;0.69;0.34;2.69;2.68;2.64;2.31;1.50;0.91
71193;SPS30;58903;47.210;8.618;2022-10-16T15:53:43;1.39;1.22;0.88;0.44;3.50;3.49;3.44;3.03;1.99;0.90
71193;SPS30;58903;47.210;8.618;2022-10-16T15:56:12;0.89;0.78;0.56;0.28;2.25;2.25;2.21;1.95;1.29;0.90
71193;SPS30;58903;47.210;8.618;2022-10-16T15:58:43;1.14;1.00;0.72;0.37;2.98;2.97;2.93;2.60;1.75;0.87
71193;SPS30;58903;47.210;8.618;2022-10-16T16:01:10;1.10;0.97;0.71;0.38;3.01;3.00;2.96;2.65;1.82;0.85
71193;SPS30;58903;47.210;8.618;2022-10-16T16:03:37;1.38;1.21;0.90;0.48;3.84;3.83;3.78;3.40;2.36;0.84
71193;SPS30;58903;47.210;8.618;2022-10-16T16:06:08;1.54;1.36;1.02;0.56;4.50;4.49;4.44;4.02;2.84;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T16:08:37;1.38;1.22;0.91;0.51;4.03;4.02;3.98;3.60;2.55;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T16:11:07;1.33;1.18;0.89;0.50;3.99;3.98;3.94;3.58;2.55;0.82
71193;SPS30;58903;47.210;8.618;2022-10-16T16:13:37;1.24;1.10;0.82;0.46;3.70;3.69;3.65;3.32;2.37;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T16:16:16;1.14;1.01;0.76;0.43;3.40;3.39;3.35;3.05;2.18;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T16:19:00;0.88;0.78;0.59;0.34;2.73;2.73;2.70;2.47;1.79;0.79
71193;SPS30;58903;47.210;8.618;2022-10-16T16:21:29;0.90;0.80;0.61;0.35;2.82;2.82;2.79;2.55;1.86;0.79
71193;SPS30;58903;47.210;8.618;2022-10-16T16:24:00;0.83;0.74;0.56;0.32;2.59;2.59;2.56;2.35;1.71;0.78
71193;SPS30;58903;47.210;8.618;2022-10-16T16:26:29;0.84;0.75;0.57;0.33;2.60;2.60;2.57;2.35;1.70;0.78
71193;SPS30;58903;47.210;8.618;2022-10-16T16:29:08;1.14;1.01;0.76;0.44;3.50;3.49;3.45;3.15;2.28;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T16:31:39;1.25;1.11;0.84;0.49;3.87;3.87;3.83;3.50;2.54;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T16:34:09;0.97;0.86;0.65;0.38;3.02;3.02;2.99;2.74;1.99;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T16:36:44;1.04;0.92;0.70;0.40;3.22;3.21;3.18;2.91;2.11;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T16:39:26;0.95;0.84;0.64;0.37;2.95;2.94;2.91;2.66;1.93;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T16:41:52;1.02;0.90;0.69;0.40;3.17;3.17;3.14;2.87;2.09;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T16:44:30;1.03;0.92;0.70;0.41;3.25;3.25;3.21;2.95;2.15;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T16:46:57;0.91;0.81;0.61;0.36;2.88;2.87;2.85;2.61;1.91;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T16:49:24;1.18;1.05;0.80;0.46;3.68;3.67;3.63;3.32;2.41;0.82
71193;SPS30;58903;47.210;8.618;2022-10-16T16:51:52;1.00;0.89;0.68;0.40;3.21;3.20;3.17;2.92;2.14;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T16:54:19;0.87;0.77;0.59;0.35;2.77;2.77;2.74;2.52;1.84;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T16:56:46;0.73;0.65;0.50;0.29;2.32;2.31;2.29;2.10;1.53;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T16:59:21;1.08;0.96;0.73;0.42;3.39;3.39;3.35;3.07;2.23;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T17:01:57;1.34;1.19;0.90;0.51;4.09;4.08;4.04;3.68;2.65;0.82
71193;SPS30;58903;47.210;8.618;2022-10-16T17:04:23;1.27;1.13;0.85;0.48;3.80;3.80;3.75;3.41;2.44;0.82
71193;SPS30;58903;47.210;8.618;2022-10-16T17:06:50;1.31;1.16;0.87;0.49;3.94;3.94;3.89;3.54;2.54;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T17:09:17;1.06;0.94;0.71;0.41;3.30;3.29;3.26;2.98;2.17;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T17:11:45;0.95;0.85;0.64;0.37;2.95;2.94;2.91;2.66;1.93;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T17:14:14;1.10;0.97;0.74;0.42;3.37;3.36;3.32;3.04;2.19;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T17:16:43;1.39;1.24;0.93;0.54;4.27;4.26;4.22;3.85;2.78;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T17:19:16;1.15;1.02;0.76;0.43;3.40;3.40;3.36;3.05;2.17;0.82
71193;SPS30;58903;47.210;8.618;2022-10-16T17:22:01;0.91;0.80;0.60;0.34;2.67;2.67;2.64;2.39;1.70;0.82
71193;SPS30;58903;47.210;8.618;2022-10-16T17:24:29;1.08;0.96;0.72;0.41;3.25;3.24;3.21;2.92;2.09;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T17:26:57;0.93;0.83;0.62;0.35;2.77;2.76;2.73;2.48;1.77;0.82
71193;SPS30;58903;47.210;8.618;2022-10-16T17:29:32;1.03;0.91;0.68;0.38;3.00;2.99;2.96;2.68;1.89;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T17:31:58;0.83;0.73;0.54;0.30;2.41;2.40;2.38;2.15;1.52;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T17:34:27;1.15;1.02;0.76;0.43;3.42;3.41;3.37;3.07;2.19;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T17:36:53;1.19;1.06;0.79;0.45;3.57;3.57;3.53;3.21;2.29;0.82
71193;SPS30;58903;47.210;8.618;2022-10-16T17:39:27;1.26;1.12;0.84;0.47;3.79;3.78;3.74;3.40;2.43;0.82
71193;SPS30;58903;47.210;8.618;2022-10-16T17:41:53;0.88;0.78;0.59;0.34;2.68;2.68;2.65;2.42;1.74;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T17:44:21;1.03;0.92;0.69;0.39;3.15;3.14;3.11;2.83;2.04;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T17:46:49;1.01;0.90;0.68;0.39;3.10;3.10;3.06;2.80;2.02;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T17:49:21;0.75;0.66;0.50;0.29;2.32;2.31;2.29;2.09;1.52;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T17:51:55;0.94;0.84;0.63;0.37;2.94;2.93;2.90;2.66;1.93;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T17:54:23;0.92;0.82;0.63;0.37;2.96;2.96;2.93;2.69;1.97;0.79
71193;SPS30;58903;47.210;8.618;2022-10-16T17:56:50;0.84;0.75;0.57;0.34;2.75;2.74;2.72;2.51;1.85;0.78
71193;SPS30;58903;47.210;8.618;2022-10-16T18:01:56;0.97;0.87;0.68;0.42;3.34;3.34;3.31;3.07;2.31;0.76
71193;SPS30;58903;47.210;8.618;2022-10-16T18:04:22;0.72;0.64;0.50;0.32;2.52;2.52;2.49;2.32;1.76;0.75
71193;SPS30;58903;47.210;8.618;2022-10-16T18:06:48;0.65;0.58;0.46;0.29;2.28;2.28;2.26;2.11;1.59;0.75
71193;SPS30;58903;47.210;8.618;2022-10-16T18:09:29;0.70;0.63;0.49;0.31;2.47;2.47;2.45;2.28;1.72;0.76
71193;SPS30;58903;47.210;8.618;2022-10-16T18:11:57;0.73;0.66;0.51;0.32;2.55;2.55;2.52;2.35;1.77;0.77
71193;SPS30;58903;47.210;8.618;2022-10-16T18:14:28;0.84;0.76;0.59;0.36;2.90;2.89;2.87;2.66;2.00;0.77
71193;SPS30;58903;47.210;8.618;2022-10-16T18:16:59;0.76;0.68;0.52;0.32;2.52;2.52;2.49;2.31;1.71;0.77
71193;SPS30;58903;47.210;8.618;2022-10-16T18:19:26;0.85;0.76;0.59;0.36;2.90;2.90;2.87;2.66;1.99;0.75
71193;SPS30;58903;47.210;8.618;2022-10-16T18:21:52;0.96;0.86;0.67;0.41;3.29;3.29;3.26;3.02;2.27;0.75
71193;SPS30;58903;47.210;8.618;2022-10-16T18:24:25;0.78;0.70;0.55;0.34;2.70;2.70;2.68;2.49;1.87;0.75
71193;SPS30;58903;47.210;8.618;2022-10-16T18:26:54;0.78;0.70;0.55;0.34;2.69;2.68;2.66;2.47;1.85;0.75
71193;SPS30;58903;47.210;8.618;2022-10-16T18:29:34;0.85;0.77;0.60;0.37;2.95;2.94;2.92;2.71;2.04;0.74
71193;SPS30;58903;47.210;8.618;2022-10-16T18:32:01;0.92;0.83;0.64;0.40;3.19;3.19;3.16;2.94;2.22;0.74
71193;SPS30;58903;47.210;8.618;2022-10-16T18:37:27;1.26;1.13;0.86;0.51;4.09;4.09;4.05;3.72;2.74;0.77
71193;SPS30;58903;47.210;8.618;2022-10-16T18:39:53;0.94;0.84;0.64;0.38;3.07;3.06;3.03;2.80;2.06;0.77
71193;SPS30;58903;47.210;8.618;2022-10-16T18:42:21;1.55;1.38;1.05;0.61;4.89;4.88;4.83;4.43;3.23;0.78
71193;SPS30;58903;47.210;8.618;2022-10-16T18:45:03;1.35;1.20;0.90;0.51;4.09;4.08;4.04;3.68;2.64;0.79
71193;SPS30;58903;47.210;8.618;2022-10-16T18:47:41;1.39;1.23;0.92;0.51;4.05;4.05;4.00;3.62;2.56;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T18:50:15;1.18;1.04;0.77;0.42;3.32;3.31;3.27;2.94;2.05;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T18:52:53;0.99;0.87;0.64;0.34;2.72;2.71;2.68;2.40;1.65;0.84
71193;SPS30;58903;47.210;8.618;2022-10-16T18:55:37;1.30;1.15;0.84;0.45;3.58;3.57;3.52;3.16;2.17;0.84
71193;SPS30;58903;47.210;8.618;2022-10-16T18:58:05;1.27;1.12;0.82;0.43;3.46;3.45;3.41;3.05;2.09;0.85
71193;SPS30;58903;47.210;8.618;2022-10-16T19:00:40;1.16;1.02;0.75;0.40;3.18;3.18;3.14;2.81;1.93;0.85
71193;SPS30;58903;47.210;8.618;2022-10-16T19:03:06;0.99;0.88;0.65;0.35;2.77;2.77;2.73;2.46;1.70;0.84
71193;SPS30;58903;47.210;8.618;2022-10-16T19:05:32;0.93;0.82;0.61;0.33;2.64;2.64;2.61;2.35;1.64;0.84
71193;SPS30;58903;47.210;8.618;2022-10-16T19:07:59;0.74;0.66;0.49;0.27;2.12;2.11;2.09;1.88;1.31;0.84
71193;SPS30;58903;47.210;8.618;2022-10-16T19:10:24;1.20;1.07;0.80;0.45;3.56;3.55;3.51;3.19;2.26;0.82
71193;SPS30;58903;47.210;8.618;2022-10-16T19:12:51;0.78;0.70;0.52;0.30;2.39;2.39;2.37;2.16;1.56;0.80
71193;SPS30;58903;47.210;8.618;2022-10-16T19:18:11;0.89;0.79;0.59;0.33;2.66;2.66;2.63;2.39;1.71;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T19:20:52;1.09;0.97;0.73;0.42;3.32;3.31;3.27;2.99;2.15;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T19:28:37;1.38;1.23;0.92;0.51;4.08;4.08;4.03;3.65;2.59;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T19:31:05;1.24;1.10;0.82;0.46;3.69;3.68;3.64;3.31;2.36;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T19:33:42;1.30;1.16;0.87;0.50;3.96;3.95;3.91;3.56;2.56;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T19:36:16;0.95;0.84;0.63;0.36;2.88;2.87;2.84;2.59;1.86;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T19:38:59;1.13;1.01;0.76;0.43;3.47;3.46;3.43;3.13;2.25;0.83
71193;SPS30;58903;47.210;8.618;2022-10-16T19:41:31;0.80;0.72;0.54;0.32;2.53;2.53;2.50;2.30;1.67;0.81
71193;SPS30;58903;47.210;8.618;2022-10-16T19:44:04;1.34;1.20;0.92;0.55;4.41;4.40;4.36;4.02;2.97;0.79
71193;SPS30;58903;47.210;8.618;2022-10-16T19:46:33;5.47;4.79;3.46;1.75;13.99;13.97;13.77;12.17;8.09;0.90
71193;SPS30;58903;47.210;8.618;2022-10-16T19:49:01;10.99;9.43;6.36;2.50;19.94;19.88;19.43;15.75;7.93;1.07
71193;SPS30;58903;47.210;8.618;2022-10-16T19:51:44;15.85;13.45;8.73;2.85;22.72;22.63;21.93;16.29;5.30;1.19
71193;SPS30;58903;47.210;8.618;2022-10-16T19:54:12;8.65;7.31;4.68;1.41;11.24;11.19;10.81;7.67;1.72;1.24
71193;SPS30;58903;47.210;8.618;2022-10-16T19:56:45;8.63;7.29;4.66;1.39;11.08;11.03;10.64;7.50;1.57;1.24
71193;SPS30;58903;47.210;8.618;2022-10-16T19:59:28;8.29;7.00;4.45;1.29;10.28;10.23;9.86;6.82;1.15;1.26
71193;SPS30;58903;47.210;8.618;2022-10-16T20:04:23;10.32;8.71;5.55;1.63;12.98;12.92;12.45;8.68;1.61;1.26
71193;SPS30;58903;47.210;8.618;2022-10-16T20:06:49;8.15;6.90;4.42;1.34;10.71;10.66;10.30;7.34;1.73;1.23
71193;SPS30;58903;47.210;8.618;2022-10-16T20:09:15;7.13;6.04;3.90;1.24;9.88;9.83;9.52;6.96;2.03;1.21
71193;SPS30;58903;47.210;8.618;2022-10-16T20:11:41;5.68;4.81;3.10;0.97;7.77;7.73;7.48;5.44;1.52;1.21
71193;SPS30;58903;47.210;8.618;2022-10-16T20:14:22;6.78;5.75;3.72;1.19;9.46;9.43;9.13;6.70;2.01;1.20
71193;SPS30;58903;47.210;8.618;2022-10-16T20:16:48;6.48;5.49;3.53;1.11;8.82;8.79;8.50;6.17;1.70;1.21
71193;SPS30;58903;47.210;8.618;2022-10-16T20:19:18;7.89;6.69;4.32;1.37;10.91;10.87;10.52;7.69;2.23;1.21
71193;SPS30;58903;47.210;8.618;2022-10-16T20:21:56;6.35;5.38;3.47;1.09;8.72;8.69;8.41;6.13;1.74;1.22
71193;SPS30;58903;47.210;8.618;2022-10-16T20:24:22;5.21;4.42;2.86;0.92;7.33;7.30;7.07;5.20;1.60;1.20
71193;SPS30;58903;47.210;8.618;2022-10-16T20:26:50;4.78;4.06;2.65;0.89;7.12;7.09;6.88;5.20;1.87;1.17
