sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:43:52;2.29;2.29;2.29;2.16;17.26;17.25;17.25;17.18;14.66;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:46:20;2.43;2.43;2.43;2.30;18.38;18.37;18.37;18.30;15.61;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:48:47;2.28;2.28;2.28;2.16;17.21;17.21;17.20;17.13;14.62;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:51:14;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.06;13.70;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:53:41;2.24;2.24;2.24;2.12;16.89;16.88;16.88;16.82;14.35;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:56:07;2.06;2.06;2.06;1.94;15.53;15.53;15.52;15.46;13.19;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:58:34;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.05;12.84;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:01:03;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.90;12.71;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:03:31;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.68;12.53;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:05:57;2.09;2.09;2.09;1.97;15.76;15.75;15.75;15.69;13.39;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:08:23;1.89;1.89;1.89;1.78;14.25;14.24;14.24;14.19;12.11;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:10:49;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.98;13.64;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:13:14;2.33;2.33;2.33;2.20;17.60;17.60;17.60;17.53;14.96;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:15:43;2.00;2.00;2.00;1.89;15.12;15.11;15.11;15.05;12.84;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:18:10;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.33;13.09;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:20:37;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.67;11.67;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:23:04;2.00;2.00;2.00;1.90;15.13;15.13;15.13;15.07;12.86;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:25:30;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.57;14.14;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:27:55;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.87;14.39;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:30:21;2.09;2.09;2.09;1.98;15.77;15.77;15.76;15.70;13.40;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:32:48;2.14;2.14;2.14;2.03;16.17;16.17;16.17;16.10;13.74;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:35:14;2.22;2.22;2.22;2.10;16.78;16.77;16.77;16.71;14.25;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:37:40;2.42;2.42;2.42;2.29;18.27;18.27;18.27;18.20;15.53;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:40:07;2.24;2.24;2.24;2.12;16.94;16.94;16.94;16.87;14.40;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:48:08;2.12;2.12;2.12;2.01;16.03;16.03;16.03;15.96;13.62;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:51:18;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.53;9.84;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:53:48;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.64;10.78;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:56:19;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.38;9.71;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T08:58:45;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.33;9.67;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:01:13;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.43;8.90;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:07:01;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.63;9.07;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:12:31;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.49;7.25;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:15:35;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.92;7.62;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:18:18;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.29;7.08;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:20:59;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.50;8.96;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:23:43;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.25;8.75;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:26:13;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.22;8.72;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:28:41;1.52;1.52;1.52;1.44;11.50;11.49;11.49;11.45;9.77;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:31:13;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.38;8.86;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:33:42;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.68;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:36:12;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.15;7.81;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:38:39;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.53;8.99;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:41:13;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.75;10.03;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:43:48;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.61;7.35;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:46:22;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.35;10.54;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:48:54;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.99;11.09;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:53:57;2.13;2.13;2.13;2.02;16.10;16.10;16.10;16.03;13.68;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:56:31;2.08;2.08;2.08;1.97;15.73;15.72;15.72;15.66;13.36;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T09:59:00;1.97;1.97;1.97;1.86;14.85;14.85;14.85;14.79;12.62;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T10:01:40;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.13;8.64;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T10:04:14;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.45;7.21;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T10:06:45;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.30;7.94;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T10:11:55;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.85;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T10:16:49;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.50;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T10:19:17;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.81;7.52;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T10:21:45;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.65;8.24;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T10:24:16;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.70;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T10:26:49;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.79;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T10:45:11;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.05;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T10:50:49;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.13;6.94;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T10:56:24;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.20;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:01:35;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.87;6.72;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:04:25;1.01;1.01;1.01;0.96;7.63;7.62;7.62;7.59;6.48;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:07:02;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.01;6.83;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:09:31;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.99;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:12:17;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;7.85;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:23:13;0.92;0.91;0.91;0.85;6.82;6.82;6.81;6.78;5.78;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:25:51;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.46;6.37;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:28:35;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.06;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:33:58;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.46;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:36:29;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.51;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:41:45;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.66;8.25;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:44:24;1.19;1.19;1.18;1.10;8.81;8.81;8.80;8.75;7.45;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:47:01;1.81;1.78;1.72;1.55;12.35;12.35;12.33;12.20;10.29;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:49:45;1.28;1.26;1.21;1.09;8.70;8.70;8.68;8.59;7.25;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:52:23;1.28;1.27;1.24;1.14;9.08;9.07;9.07;8.99;7.62;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:55:14;1.17;1.15;1.13;1.04;8.32;8.31;8.30;8.24;6.99;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T11:57:49;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.32;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:00:27;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.89;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:03:11;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.72;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:08:49;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.26;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:11:30;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.77;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:16:50;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.71;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:19:18;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.95;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:21:45;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.44;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:24:22;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.17;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:26:57;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.85;6.70;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:29:28;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.25;7.04;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:34:47;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.39;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:37:24;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.63;6.51;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:39:55;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.34;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:42:30;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.54;6.44;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:44:58;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.68;6.56;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:49:56;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.76;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:52:27;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.76;5.77;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T12:55:04;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.38;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T13:03:25;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.18;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T13:08:38;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.35;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T13:17:01;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.03;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T13:22:48;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.22;9.58;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T13:28:08;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.65;7.38;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T13:35:35;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.20;7.00;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T13:38:12;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.43;7.20;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T13:43:15;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.20;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T13:45:52;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.23;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T13:48:22;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.79;6.65;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T13:53:38;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.19;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T13:56:07;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;5.97;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T13:58:40;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.30;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:01:16;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.20;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:03:51;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.61;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:06:20;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.27;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:08:49;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.95;5.93;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:11:25;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.73;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:13:51;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.36;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:16:20;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.54;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:18:59;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.00;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:21:29;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.66;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:23:55;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.19;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:26:25;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.01;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:31:38;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.12;6.08;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:34:05;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.68;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:36:59;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.57;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:39:49;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.03;5.99;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:42:19;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.64;6.52;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:44:50;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.12;6.93;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:47:23;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.19;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:49:52;1.06;1.06;1.06;1.01;8.03;8.02;8.02;7.99;6.82;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:52:24;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.53;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:54:50;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.62;6.51;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:57:20;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.39;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T14:59:49;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.25;6.18;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:02:31;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.59;7.33;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:05:02;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.28;6.21;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:07:42;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.45;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:10:08;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;6.88;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:12:34;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.91;7.61;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:15:00;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.81;7.52;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:17:26;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.51;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:19:51;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.78;7.49;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:22:17;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.56;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:24:43;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.33;6.26;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:27:08;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.41;7.18;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:29:34;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.82;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:32:00;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.34;7.12;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:34:25;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.91;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:36:51;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.02;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:39:17;1.13;1.13;1.13;1.07;8.55;8.54;8.54;8.51;7.26;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:41:45;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.31;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:44:16;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.58;7.32;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:46:42;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.20;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:49:07;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.29;7.08;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:51:37;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.01;6.83;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:54:04;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.10;6.91;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:56:30;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.21;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T15:58:58;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.88;9.28;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:01:25;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.84;8.40;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:03:55;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.87;9.28;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:06:21;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.41;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:08:49;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.01;9.40;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:11:15;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.45;11.48;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:13:42;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.23;12.14;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:16:11;1.87;1.87;1.87;1.77;14.15;14.15;14.15;14.09;12.03;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:18:39;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.12;12.05;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:21:06;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.02;11.97;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:23:32;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.88;10.99;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:26:09;1.80;1.80;1.80;1.70;13.56;13.55;13.55;13.50;11.52;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:28:41;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.83;11.80;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:31:08;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.10;12.88;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:33:34;2.19;2.19;2.19;2.07;16.52;16.51;16.51;16.44;14.03;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:36:01;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.23;13.85;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:38:29;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.56;14.99;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:40:55;2.11;2.11;2.11;1.99;15.91;15.91;15.91;15.85;13.52;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:43:24;2.00;2.00;2.00;1.89;15.10;15.10;15.10;15.04;12.83;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:45:51;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.20;12.12;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:48:17;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.72;12.56;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:50:43;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.04;12.83;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:53:09;1.98;1.98;1.98;1.87;14.92;14.91;14.91;14.85;12.67;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:55:35;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.87;13.54;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T16:58:00;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.95;15.32;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T17:00:28;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.74;14.28;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T17:02:54;2.31;2.31;2.31;2.19;17.45;17.45;17.45;17.38;14.83;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T17:05:19;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.07;16.27;0.51
