sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:08:48;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:11:22;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:13:49;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:16:16;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:18:42;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:21:09;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:23:36;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:26:15;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:28:42;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:31:18;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:33:45;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:36:11;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:38:39;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:41:19;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:43:47;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:46:16;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:48:46;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:51:14;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:53:40;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:56:12;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:58:39;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:01:18;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:03:53;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:06:19;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:08:45;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:11:11;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:13:37;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:16:10;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:18:41;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:21:10;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:23:37;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:26:05;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:28:32;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:31:02;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:33:28;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:36:03;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:38:29;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:40:56;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:43:22;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:46:00;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:48:26;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:50:52;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:53:18;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:55:51;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T18:58:17;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:00:43;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:03:08;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:05:34;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:07:59;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:10:25;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:12:50;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:15:16;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:17:41;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:20:07;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:22:33;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:25:15;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:27:41;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:30:07;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:32:33;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:34:59;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:37:24;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:39:52;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:42:18;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:44:43;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:47:09;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:49:34;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:52:00;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:54:25;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:56:51;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T19:59:17;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:01:45;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:04:11;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:06:38;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:09:04;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:11:33;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:13:59;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:16:27;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:18:53;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:21:31;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:24:00;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:26:26;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:28:53;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:31:22;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:33:54;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:36:23;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:38:50;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:41:17;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:43:46;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:46:16;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:48:43;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:51:17;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:53:45;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:56:13;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T20:58:40;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:01:13;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:03:39;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:06:08;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:08:39;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:11:26;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:13:54;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:16:21;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:18:47;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:21:28;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:23:56;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:26:23;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:28:57;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:31:23;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:33:50;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:36:21;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:38:50;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:41:24;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:43:51;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:46:20;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:48:46;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:51:13;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:53:39;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:56:14;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T21:58:40;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:01:08;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:03:43;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:06:12;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:08:39;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:11:08;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:13:35;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:16:01;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:18:27;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:20:53;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:23:20;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:25:46;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:28:11;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:30:39;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:33:06;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:35:41;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:38:07;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:40:35;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:43:01;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:45:30;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:47:56;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:50:22;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:52:48;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:55:14;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T22:57:39;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:00:09;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:02:37;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:05:07;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:07:33;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:09:59;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:12:25;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:14:53;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:17:20;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:19:46;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:22:12;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:24:38;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:27:04;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:29:29;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:31:56;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:34:22;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:36:49;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:39:15;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:41:41;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:44:06;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:46:32;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:48:58;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:51:23;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:53:49;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:56:15;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T23:58:41;12.50
