sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-10-16T05:38:23;54.44;43.02;65.06;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:38:34;46.78;41.80;53.32;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:38:44;58.46;47.02;65.20;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:38:55;47.49;44.53;54.49;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:39:05;46.95;42.22;51.97;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:39:15;62.46;50.21;69.32;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:39:26;60.90;53.89;66.07;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:39:36;51.23;42.95;58.02;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:39:46;55.57;43.16;66.96;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:39:57;61.05;49.83;69.60;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:40:08;46.57;42.17;51.36;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:40:18;44.35;37.71;48.75;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:40:28;36.95;33.04;41.95;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:40:38;36.73;32.08;47.41;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:40:52;37.15;31.54;49.82;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:41:03;37.95;30.78;50.66;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:41:13;38.41;30.85;50.93;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:41:24;35.07;29.54;47.46;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:41:36;32.92;30.67;41.15;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:41:46;32.67;30.65;40.25;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:41:59;35.57;30.00;50.09;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:42:09;32.96;30.40;42.54;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:42:20;37.02;30.27;52.56;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:42:30;33.80;30.51;45.59;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:42:40;35.82;30.73;48.22;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:42:54;34.11;30.36;45.60;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:43:04;35.94;30.38;51.27;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:43:14;34.60;30.76;47.03;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:43:24;35.26;31.01;46.14;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:43:35;33.44;30.74;43.01;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:43:45;33.26;30.96;37.51;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:43:55;33.53;30.94;38.17;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:44:06;34.54;29.99;52.62;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:44:16;35.79;29.74;49.44;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:44:26;46.95;36.36;56.62;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:44:36;52.59;46.21;61.64;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:44:47;56.21;48.74;63.29;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:44:57;46.69;43.11;50.27;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:45:09;39.85;34.78;45.38;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:45:19;38.25;33.49;48.12;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:45:30;43.09;36.01;48.58;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:45:40;57.54;39.84;63.68;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:45:57;54.40;47.24;62.52;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:46:07;46.25;40.40;51.38;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:46:18;46.00;38.35;59.46;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:46:28;43.80;38.11;54.17;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:46:38;61.85;41.59;69.61;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:46:48;52.01;44.81;59.56;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:46:59;48.65;43.17;57.38;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:47:09;46.15;37.61;58.06;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:47:20;45.93;36.91;58.83;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:47:31;50.67;39.11;56.33;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:47:41;52.95;36.48;61.76;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:47:51;49.17;38.03;60.76;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:48:02;47.85;33.66;61.99;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:48:12;45.12;36.35;54.80;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:48:22;42.98;34.42;56.67;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:48:33;38.56;32.34;52.15;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:48:43;40.12;32.38;56.52;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:48:53;39.25;32.44;48.58;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:49:04;38.75;31.68;54.07;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:49:14;38.79;31.86;54.57;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:49:24;39.96;30.85;55.73;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:49:34;36.97;31.17;51.60;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:49:45;35.95;31.41;49.34;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:49:55;34.87;30.33;46.25;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:50:06;31.93;30.14;39.62;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:50:16;34.17;30.26;45.72;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:50:26;62.78;30.96;74.67;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:50:37;69.84;62.89;75.98;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:50:47;63.50;53.67;73.72;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:50:58;60.54;54.03;69.25;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:51:10;75.28;53.99;88.58;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:51:21;69.36;43.27;81.29;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:51:31;43.07;40.47;47.28;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:51:41;45.26;39.46;52.30;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:51:51;51.71;39.54;65.20;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:52:02;59.79;46.93;67.89;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:52:12;42.17;35.65;49.42;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:52:22;39.01;31.22;47.63;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:52:33;41.80;30.29;53.92;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:52:43;35.39;30.51;47.02;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:52:53;39.87;31.54;56.20;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:53:03;38.41;31.58;52.76;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:53:14;36.47;31.12;52.14;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:53:24;34.87;32.10;41.70;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:53:38;33.71;31.33;40.31;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:53:49;35.58;31.90;49.19;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:53:59;38.13;32.67;53.20;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:54:09;39.56;33.50;50.55;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:54:20;40.85;34.95;52.81;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:54:30;39.05;34.27;45.09;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:54:40;39.97;34.97;45.26;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:54:51;38.19;32.70;44.25;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:55:01;36.53;32.33;40.25;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:55:11;36.74;32.94;41.82;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:55:21;36.56;32.57;49.49;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:55:32;37.04;31.97;50.29;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:55:42;39.28;31.58;53.91;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:55:53;35.21;31.65;43.44;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:56:04;46.03;32.81;64.71;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:56:15;45.42;32.72;63.95;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:56:25;44.25;36.08;60.03;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:56:35;44.88;36.46;58.39;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:56:45;58.73;48.02;65.37;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:56:56;49.17;37.11;56.22;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:57:06;36.53;33.33;42.63;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:57:16;35.78;32.03;41.71;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:57:27;33.82;31.38;35.98;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:57:37;34.17;31.10;37.85;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:57:47;35.15;31.97;43.97;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:57:58;33.69;31.40;36.22;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:58:08;34.48;31.49;44.49;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:58:18;37.33;31.45;51.27;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:58:32;46.97;31.68;56.99;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:58:43;41.31;31.02;55.88;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:58:56;35.85;30.99;49.32;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:59:07;33.97;31.94;40.93;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:59:17;38.93;32.66;50.76;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:59:27;36.09;32.31;53.09;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:59:37;33.98;31.62;40.49;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:59:48;35.63;31.70;47.85;;
67300;Laerm;57658;51.436;5.980;2022-10-16T05:59:58;34.91;31.33;47.63;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:00:09;54.85;31.29;67.53;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:00:19;58.41;41.56;68.91;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:00:29;54.23;33.50;68.38;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:00:39;37.67;32.08;49.80;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:00:56;33.28;31.56;42.52;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:01:10;33.82;31.26;44.19;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:01:20;38.30;30.51;51.88;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:01:34;34.08;31.41;44.04;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:01:45;36.59;30.88;48.02;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:01:55;46.57;31.70;61.36;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:02:05;49.26;34.05;60.42;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:02:16;45.91;32.39;59.32;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:02:26;46.99;33.35;58.83;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:02:36;44.36;33.38;56.99;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:02:46;43.67;36.20;59.56;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:02:57;59.11;45.18;64.59;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:03:07;54.54;51.23;59.74;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:03:17;58.33;50.17;63.36;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:03:28;48.63;40.26;55.60;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:03:38;41.64;38.05;51.88;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:03:48;47.17;36.27;58.53;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:03:59;36.33;33.35;45.99;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:04:09;38.13;34.48;52.92;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:04:19;45.63;36.58;51.10;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:04:29;57.18;47.09;61.99;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:04:40;44.48;38.78;52.86;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:04:53;40.96;36.00;53.01;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:05:04;36.83;31.63;53.34;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:05:14;39.88;31.84;53.62;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:05:25;36.03;31.61;46.76;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:05:36;37.26;31.40;52.45;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:05:46;39.99;31.90;55.81;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:05:56;43.64;32.31;58.43;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:06:07;36.78;31.70;49.96;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:06:21;37.29;31.90;51.00;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:06:32;43.01;32.04;59.48;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:06:43;43.66;32.17;56.50;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:06:54;50.59;36.62;60.86;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:07:07;51.01;41.45;62.91;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:07:18;45.57;39.30;58.91;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:07:28;42.11;36.82;47.74;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:07:38;36.85;33.66;47.14;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:07:48;41.37;33.37;55.78;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:07:59;52.05;38.01;62.03;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:08:09;60.11;51.37;66.33;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:08:20;60.59;51.73;66.27;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:08:30;50.24;41.49;61.57;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:08:42;48.25;41.13;61.25;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:08:53;49.88;42.70;59.77;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:09:03;57.01;43.39;63.66;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:09:14;44.50;37.09;57.43;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:09:24;44.62;32.63;58.68;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:09:34;45.00;32.13;59.81;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:09:47;48.75;37.83;57.75;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:09:58;59.73;47.56;67.34;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:10:08;48.81;44.70;54.36;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:10:18;45.59;40.08;58.92;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:10:29;42.48;33.62;62.53;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:10:39;37.90;32.41;45.22;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:10:59;38.38;32.45;48.70;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:11:11;41.23;33.38;57.98;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:11:22;44.97;35.54;57.95;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:11:33;45.75;34.09;56.85;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:11:43;43.15;32.81;56.48;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:11:54;43.20;32.65;55.89;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:12:04;37.06;32.86;45.79;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:12:14;40.64;34.16;48.16;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:12:25;41.63;31.72;58.13;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:12:36;36.05;31.87;51.21;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:12:46;35.72;31.86;51.74;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:12:57;35.88;33.06;39.72;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:13:07;36.51;32.28;45.27;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:13:17;41.70;32.53;48.76;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:13:27;58.01;46.40;64.34;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:13:38;45.65;41.35;51.15;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:13:51;42.03;38.23;52.76;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:14:02;42.31;38.33;46.98;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:14:16;39.80;35.47;52.17;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:14:26;40.63;38.12;43.32;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:14:37;49.31;40.05;54.87;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:14:47;52.82;48.82;59.87;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:14:57;68.57;53.75;75.11;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:15:07;55.69;45.74;68.78;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:15:18;45.79;42.75;59.20;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:15:29;45.91;40.10;60.42;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:15:40;58.34;44.03;63.55;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:15:51;58.66;49.22;65.93;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:16:02;49.14;42.08;55.36;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:16:13;42.12;39.01;46.39;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:16:24;45.64;40.64;51.80;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:16:35;60.55;47.41;66.95;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:16:46;56.14;50.93;60.88;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:16:56;59.67;50.77;66.08;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:17:07;49.59;39.07;58.06;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:17:17;40.08;36.93;43.90;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:17:27;37.04;32.71;44.38;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:17:38;38.15;31.71;53.84;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:17:48;69.39;31.55;76.15;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:17:58;67.65;53.48;75.65;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:18:09;60.05;51.34;67.82;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:18:19;60.43;52.71;68.54;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:18:30;78.92;57.79;84.63;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:18:40;65.21;43.36;78.95;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:18:50;67.01;34.57;82.64;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:19:01;45.25;33.04;56.51;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:19:12;34.85;32.15;46.74;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:19:22;44.29;32.38;57.91;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:19:32;33.41;31.57;37.44;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:19:43;33.24;30.97;37.50;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:19:53;33.46;31.38;39.19;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:20:03;39.65;31.67;50.54;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:20:14;41.09;32.15;56.81;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:20:24;59.01;31.84;75.71;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:20:34;47.99;31.19;66.39;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:20:45;36.36;31.31;49.85;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:20:56;34.27;31.51;40.84;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:21:28;35.61;31.94;43.79;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:21:37;35.73;31.41;51.46;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:21:47;34.34;32.07;44.30;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:21:57;35.12;32.65;39.28;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:22:08;41.92;34.68;50.74;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:22:18;56.66;45.88;61.89;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:22:29;48.13;41.86;53.56;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:22:39;54.66;41.92;65.56;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:22:49;59.44;44.08;66.38;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:23:00;44.42;40.22;48.14;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:23:10;51.34;45.24;59.42;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:23:20;61.34;48.86;67.50;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:23:30;51.23;46.77;58.56;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:23:41;54.89;40.83;62.97;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:23:52;38.88;33.78;49.82;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:24:02;37.77;33.54;50.35;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:24:12;35.88;32.22;46.71;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:24:23;35.82;31.35;48.07;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:24:33;40.37;31.54;55.69;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:24:43;47.59;32.05;66.79;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:24:54;35.85;31.38;49.37;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:25:04;38.94;31.50;49.59;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:25:14;35.15;31.83;42.89;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:25:25;37.35;32.73;47.04;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:25:35;35.06;32.21;40.97;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:25:45;36.34;32.65;43.91;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:26:03;35.44;32.88;40.30;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:26:15;37.77;32.96;52.35;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:26:26;39.71;35.80;43.80;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:26:37;40.91;36.63;47.21;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:26:48;47.56;37.94;53.44;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:26:58;54.29;41.80;59.43;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:27:08;41.10;36.48;45.41;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:27:18;36.84;33.33;42.38;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:27:29;33.46;31.49;37.02;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:27:39;34.45;31.52;41.69;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:27:50;36.01;30.87;48.07;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:28:01;40.44;30.96;50.70;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:28:11;56.11;43.08;65.31;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:28:21;56.88;40.44;64.39;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:28:31;41.91;35.13;54.06;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:28:42;39.83;34.43;53.41;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:28:56;38.05;31.98;53.78;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:29:07;43.45;32.41;56.82;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:29:18;57.94;45.58;64.33;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:29:28;48.53;39.47;58.01;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:29:38;48.90;40.22;54.40;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:29:49;57.48;50.35;63.01;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:29:59;51.84;42.40;60.25;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:30:09;41.68;37.36;49.72;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:30:20;39.70;34.49;46.72;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:30:30;39.55;33.51;45.96;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:30:40;36.15;32.10;45.70;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:30:58;35.93;32.47;41.11;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:31:09;42.16;33.38;56.62;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:31:19;39.70;33.80;51.72;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:31:30;40.69;33.82;50.12;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:31:43;42.93;32.76;56.92;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:31:53;42.77;32.90;57.10;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:32:03;51.60;32.33;66.53;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:32:14;43.28;32.07;54.95;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:32:24;36.39;30.70;49.30;;
67300;Laerm;57658;51.436;5.980;2022-10-16T06:32:34;39.08;31.50;48.89;;
