sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:53:51;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.42;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:56:18;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.91;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:58:45;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.80;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:01:12;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.78;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:03:44;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.58;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:06:13;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.03;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:08:39;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.23;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:11:05;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.73;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:13:31;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.36;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:15:57;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.45;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:18:23;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.25;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:20:56;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.69;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:23:25;0.74;0.74;0.74;0.70;5.58;5.57;5.57;5.55;4.87;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:25:51;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.45;4.77;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:28:21;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.88;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:30:48;0.81;0.81;0.80;0.75;6.01;6.01;6.01;5.99;5.24;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:33:14;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.41;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:35:39;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.84;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:38:05;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.50;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:40:33;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.45;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:46:03;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;4.02;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:48:56;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.15;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:51:33;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.81;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:56:50;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.38;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T08:59:19;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.83;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:01:46;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.33;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:07:18;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.23;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:13:15;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.04;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:16:08;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.87;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:19:01;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.07;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:22:10;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.20;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:24:41;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.02;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:27:10;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.91;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:29:39;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.86;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:32:15;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.98;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:34:52;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:37:22;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.84;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:39:54;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.45;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:42:23;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.57;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:44:57;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.76;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:47:24;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.72;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:50:04;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.20;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:53:02;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.68;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:55:47;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.92;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T09:58:15;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.53;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T10:00:41;0.39;0.39;0.39;0.37;2.93;2.93;2.92;2.92;2.56;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T10:03:36;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.35;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T10:06:29;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.49;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T10:09:00;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.75;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T10:11:40;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.85;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T10:14:25;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.02;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T10:25:41;0.49;0.48;0.47;0.43;3.44;3.44;3.43;3.41;2.96;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T10:31:27;0.40;0.40;0.39;0.35;2.81;2.81;2.80;2.78;2.42;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T10:46:24;0.37;0.37;0.36;0.33;2.60;2.60;2.59;2.57;2.23;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T11:09:24;0.37;0.37;0.35;0.32;2.55;2.54;2.54;2.52;2.19;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T11:17:25;0.27;0.27;0.26;0.24;1.89;1.88;1.88;1.87;1.62;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T11:20:12;0.33;0.33;0.32;0.29;2.31;2.31;2.31;2.29;1.99;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T11:22:47;0.44;0.44;0.43;0.39;3.14;3.14;3.14;3.11;2.71;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T11:25:22;0.43;0.43;0.42;0.38;3.02;3.02;3.02;2.99;2.60;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T11:41:37;0.53;0.53;0.51;0.47;3.75;3.75;3.74;3.71;3.23;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T11:51:16;0.39;0.39;0.38;0.35;2.76;2.76;2.76;2.74;2.39;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T11:56:15;0.63;0.63;0.62;0.57;4.54;4.54;4.53;4.50;3.93;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T12:06:47;0.33;0.33;0.32;0.30;2.38;2.38;2.38;2.36;2.06;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T12:09:33;0.35;0.35;0.34;0.32;2.52;2.52;2.52;2.50;2.18;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T12:12:04;0.28;0.28;0.27;0.25;2.00;2.00;2.00;1.98;1.73;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T12:15:22;0.30;0.30;0.30;0.28;2.20;2.20;2.20;2.19;1.91;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T12:17:55;0.34;0.34;0.33;0.31;2.45;2.45;2.44;2.43;2.12;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T12:22:59;0.32;0.32;0.32;0.29;2.34;2.34;2.34;2.32;2.03;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T12:30:40;0.28;0.28;0.28;0.26;2.07;2.07;2.06;2.05;1.79;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T12:33:21;0.36;0.36;0.36;0.33;2.65;2.65;2.65;2.63;2.30;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T12:35:51;0.35;0.35;0.35;0.32;2.56;2.56;2.55;2.54;2.22;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T12:38:26;0.32;0.32;0.31;0.29;2.32;2.31;2.31;2.30;2.01;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T12:41:02;0.40;0.40;0.39;0.36;2.90;2.90;2.90;2.88;2.51;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T12:48:33;0.39;0.39;0.38;0.35;2.80;2.80;2.80;2.78;2.43;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T12:59:56;0.32;0.32;0.31;0.28;2.24;2.24;2.24;2.22;1.93;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:03:32;0.33;0.33;0.32;0.29;2.30;2.30;2.29;2.27;1.98;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:17:13;0.33;0.33;0.32;0.30;2.37;2.37;2.36;2.35;2.05;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:28:37;0.42;0.42;0.41;0.38;3.03;3.03;3.03;3.01;2.62;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:31:05;0.29;0.29;0.28;0.26;2.07;2.07;2.07;2.05;1.79;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:33:50;0.45;0.44;0.44;0.40;3.21;3.20;3.20;3.18;2.77;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:36:28;0.24;0.24;0.23;0.21;1.71;1.71;1.71;1.69;1.48;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:39:13;0.37;0.37;0.36;0.33;2.65;2.65;2.65;2.63;2.29;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:42:06;0.39;0.38;0.38;0.35;2.76;2.76;2.76;2.74;2.39;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:44:41;0.38;0.37;0.36;0.33;2.65;2.65;2.65;2.63;2.29;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:47:21;0.37;0.37;0.36;0.33;2.65;2.65;2.65;2.63;2.29;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:50:04;0.34;0.33;0.33;0.30;2.38;2.38;2.38;2.36;2.06;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:52:37;0.31;0.31;0.30;0.28;2.20;2.20;2.20;2.18;1.90;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:55:14;0.35;0.35;0.34;0.32;2.52;2.52;2.52;2.50;2.18;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T13:57:43;0.28;0.28;0.28;0.25;2.03;2.03;2.03;2.01;1.75;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:00:20;0.41;0.41;0.40;0.37;2.98;2.98;2.97;2.96;2.58;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:02:52;0.31;0.31;0.31;0.28;2.25;2.25;2.25;2.23;1.95;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:05:27;0.36;0.36;0.35;0.33;2.60;2.60;2.59;2.58;2.25;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:07:54;0.33;0.33;0.33;0.30;2.40;2.40;2.40;2.39;2.08;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:10:24;0.27;0.27;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:12:59;0.30;0.30;0.29;0.27;2.17;2.17;2.17;2.15;1.88;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:15:30;0.26;0.25;0.25;0.23;1.84;1.84;1.84;1.83;1.59;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:18:00;0.25;0.25;0.24;0.23;1.80;1.80;1.80;1.79;1.56;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:20:29;0.34;0.34;0.33;0.31;2.46;2.46;2.46;2.44;2.13;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:23:03;0.32;0.32;0.32;0.30;2.36;2.36;2.36;2.35;2.05;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:28:38;0.34;0.34;0.34;0.31;2.50;2.50;2.50;2.48;2.17;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:33:44;0.36;0.36;0.36;0.33;2.63;2.63;2.63;2.62;2.28;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:38:39;0.31;0.30;0.30;0.28;2.22;2.22;2.22;2.21;1.93;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:41:13;0.46;0.46;0.45;0.42;3.35;3.35;3.35;3.33;2.91;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:43:41;0.30;0.30;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:46:12;0.40;0.40;0.40;0.37;2.96;2.96;2.96;2.94;2.57;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:48:44;0.41;0.41;0.40;0.38;3.00;3.00;3.00;2.99;2.61;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:51:15;0.34;0.34;0.33;0.31;2.48;2.48;2.48;2.47;2.16;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:53:44;0.36;0.36;0.36;0.33;2.66;2.65;2.65;2.64;2.31;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:56:18;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;2.00;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T14:58:51;0.35;0.35;0.34;0.32;2.58;2.58;2.58;2.57;2.25;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:01:19;0.39;0.39;0.39;0.36;2.90;2.90;2.90;2.89;2.53;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:03:45;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.06;2.68;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:06:11;0.54;0.54;0.54;0.50;4.02;4.02;4.02;4.00;3.50;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:08:39;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.34;2.92;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:11:12;0.51;0.51;0.51;0.48;3.84;3.84;3.83;3.82;3.34;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:13:43;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.22;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:16:10;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.14;2.75;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:18:40;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.60;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:21:06;0.36;0.36;0.36;0.34;2.68;2.68;2.67;2.67;2.34;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:23:32;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.54;3.10;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:25:58;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.43;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:28:24;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.83;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:30:52;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.05;2.67;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:33:21;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:35:52;0.67;0.67;0.67;0.63;5.00;5.00;5.00;4.98;4.36;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:38:20;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.83;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:40:48;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.89;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:43:15;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.66;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:45:42;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.16;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:48:12;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;3.00;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:50:39;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.81;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:53:09;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.74;3.28;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:55:35;0.46;0.46;0.46;0.43;3.43;3.43;3.43;3.42;3.00;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T15:58:03;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.80;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:00:29;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.84;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:02:55;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.78;4.18;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:05:21;0.75;0.75;0.75;0.70;5.60;5.60;5.60;5.58;4.88;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:07:48;0.67;0.67;0.66;0.62;4.98;4.98;4.98;4.96;4.34;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:10:14;0.78;0.78;0.78;0.73;5.84;5.84;5.84;5.81;5.09;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:12:40;0.74;0.74;0.73;0.69;5.51;5.51;5.50;5.48;4.80;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:15:06;0.82;0.82;0.82;0.77;6.13;6.13;6.13;6.10;5.34;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:17:35;1.03;1.03;1.03;0.96;7.70;7.69;7.69;7.66;6.71;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:20:02;0.94;0.94;0.94;0.88;6.99;6.99;6.98;6.95;6.08;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:22:30;1.19;1.19;1.18;1.11;8.84;8.83;8.83;8.79;7.69;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:24:56;1.39;1.39;1.37;1.28;10.23;10.23;10.22;10.18;8.90;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:27:21;1.11;1.11;1.10;1.03;8.26;8.26;8.25;8.22;7.19;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:29:49;0.75;0.74;0.74;0.69;5.54;5.53;5.53;5.51;4.82;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:32:15;0.58;0.58;0.58;0.54;4.31;4.31;4.31;4.29;3.75;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:34:43;0.65;0.65;0.64;0.61;4.85;4.85;4.85;4.83;4.23;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:37:09;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.35;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:39:34;0.62;0.62;0.62;0.59;4.69;4.68;4.68;4.67;4.09;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:42:00;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.25;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:44:27;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.09;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:46:53;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.38;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:49:19;0.87;0.87;0.86;0.82;6.52;6.52;6.52;6.50;5.69;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:51:45;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.07;6.20;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:54:11;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.84;7.74;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:56:38;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.68;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T16:59:10;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.76;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:01:48;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.97;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:04:15;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.13;6.25;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:06:41;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.54;5.74;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:09:08;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.52;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:11:38;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.88;6.03;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:14:06;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.51;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:16:34;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.09;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:19:05;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.35;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:21:35;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.50;5.70;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:24:01;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.92;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:26:28;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.64;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:28:55;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.71;5.88;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:31:25;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.57;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:33:55;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.31;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:36:23;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.39;6.48;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:38:49;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.08;7.96;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:43:47;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.21;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:46:15;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.91;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:48:45;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.85;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:51:18;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.26;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:53:49;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.59;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:56:17;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.95;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T17:58:46;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.83;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T18:01:15;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.03;6.16;0.49
