sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-10-16T08:20:01;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.40;18.25;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T08:22:27;2.95;2.95;2.95;2.79;22.28;22.27;22.27;22.18;18.92;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T08:24:52;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.92;19.55;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T08:27:18;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.93;19.55;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T08:29:43;2.91;2.91;2.91;2.76;22.00;22.00;22.00;21.91;18.68;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T08:32:08;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.48;19.18;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T08:34:34;2.94;2.94;2.94;2.78;22.21;22.20;22.20;22.11;18.86;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T08:36:59;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.66;20.17;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T08:39:25;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.66;18.48;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T08:47:16;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.66;16.76;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T08:50:08;2.83;2.83;2.83;2.68;21.39;21.38;21.38;21.29;18.16;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T08:52:38;2.59;2.59;2.59;2.45;19.52;19.52;19.51;19.44;16.58;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T08:55:16;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.74;17.68;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T08:57:48;2.48;2.48;2.48;2.34;18.71;18.71;18.71;18.63;15.89;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T09:00:14;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.16;16.34;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T09:11:53;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.87;15.24;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T09:19:55;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.04;13.68;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T09:22:28;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.21;13.82;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T09:25:00;2.16;2.16;2.16;2.04;16.29;16.29;16.29;16.22;13.83;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T09:27:36;2.03;2.03;2.03;1.92;15.34;15.33;15.33;15.27;13.02;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T09:30:10;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.14;11.21;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T09:32:40;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.05;11.13;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T09:35:18;2.06;2.06;2.06;1.95;15.53;15.53;15.53;15.46;13.19;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T09:37:48;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.06;11.99;0.53
64840;SPS30;51307;52.162;7.560;2022-10-16T09:40:30;1.84;1.84;1.83;1.73;13.85;13.85;13.84;13.79;11.76;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T09:43:20;1.96;1.96;1.96;1.86;14.82;14.81;14.81;14.75;12.58;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T09:46:04;1.99;1.99;1.99;1.89;15.05;15.05;15.04;14.99;12.78;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T09:48:51;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.70;12.54;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T09:51:22;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.90;12.71;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T09:53:54;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.60;12.46;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T09:56:24;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.65;12.49;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T09:58:59;2.02;2.02;2.02;1.91;15.25;15.25;15.24;15.18;12.95;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T10:01:34;2.29;2.29;2.29;2.16;17.25;17.25;17.25;17.18;14.65;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T10:04:03;2.47;2.47;2.47;2.34;18.67;18.66;18.66;18.58;15.85;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T10:06:31;2.21;2.21;2.21;2.09;16.66;16.66;16.66;16.59;14.15;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T10:09:06;2.29;2.29;2.29;2.17;17.30;17.30;17.30;17.23;14.69;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T10:11:44;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.33;14.78;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T10:19:30;2.07;2.07;2.07;1.95;15.60;15.60;15.60;15.53;13.25;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T10:22:23;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.57;14.13;0.46
64840;SPS30;51307;52.162;7.560;2022-10-16T10:27:37;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.86;16.94;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T10:35:26;2.81;2.81;2.81;2.66;21.20;21.20;21.19;21.11;18.00;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T10:47:01;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.78;22.84;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T10:51:52;3.96;3.96;3.96;3.75;29.91;29.90;29.89;29.78;25.39;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T10:57:02;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.50;28.57;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T11:07:51;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.92;28.08;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T11:10:28;4.42;4.42;4.42;4.18;33.34;33.33;33.32;33.19;28.31;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T11:16:01;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.11;23.12;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T11:18:45;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.16;24.87;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T11:21:24;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.45;25.11;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T11:24:13;3.87;3.87;3.87;3.66;29.22;29.21;29.21;29.09;24.81;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T11:26:43;3.64;3.64;3.64;3.44;27.49;27.48;27.48;27.37;23.34;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T11:29:16;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.41;23.38;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T11:31:52;3.41;3.41;3.41;3.22;25.71;25.71;25.70;25.60;21.83;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T11:34:44;3.10;3.10;3.10;2.93;23.38;23.37;23.37;23.27;19.85;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T11:37:17;2.98;2.98;2.98;2.82;22.48;22.48;22.48;22.39;19.09;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T11:39:57;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.45;16.58;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T11:42:41;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.22;17.25;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T11:54:00;3.44;3.43;3.40;3.18;25.37;25.37;25.36;25.22;21.45;0.54
64840;SPS30;51307;52.162;7.560;2022-10-16T11:56:54;2.54;2.52;2.49;2.31;18.42;18.41;18.40;18.28;15.52;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T11:59:32;2.40;2.38;2.34;2.17;17.33;17.33;17.31;17.19;14.59;0.54
64840;SPS30;51307;52.162;7.560;2022-10-16T12:08:02;2.14;2.11;2.06;1.89;15.06;15.06;15.04;14.91;12.63;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T12:10:32;2.35;2.32;2.27;2.09;16.72;16.71;16.70;16.57;14.04;0.54
64840;SPS30;51307;52.162;7.560;2022-10-16T12:13:03;2.16;2.13;2.09;1.93;15.39;15.39;15.37;15.25;12.93;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T12:15:33;2.15;2.12;2.07;1.89;15.10;15.10;15.08;14.95;12.65;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T12:17:59;2.31;2.28;2.20;2.00;15.99;15.98;15.96;15.81;13.35;0.56
64840;SPS30;51307;52.162;7.560;2022-10-16T12:22:59;2.22;2.17;2.07;1.84;14.71;14.70;14.67;14.48;12.18;0.58
64840;SPS30;51307;52.162;7.560;2022-10-16T12:28:05;2.34;2.29;2.17;1.93;15.40;15.39;15.36;15.15;12.73;0.59
64840;SPS30;51307;52.162;7.560;2022-10-16T12:30:42;2.38;2.32;2.19;1.92;15.39;15.39;15.35;15.12;12.67;0.61
64840;SPS30;51307;52.162;7.560;2022-10-16T12:33:23;2.32;2.25;2.11;1.84;14.73;14.72;14.68;14.44;12.08;0.64
64840;SPS30;51307;52.162;7.560;2022-10-16T12:35:54;2.32;2.25;2.10;1.82;14.58;14.57;14.53;14.29;11.94;0.64
64840;SPS30;51307;52.162;7.560;2022-10-16T12:38:27;2.29;2.22;2.09;1.81;14.51;14.50;14.47;14.23;11.90;0.63
64840;SPS30;51307;52.162;7.560;2022-10-16T12:41:04;2.06;2.01;1.92;1.70;13.61;13.61;13.58;13.40;11.26;0.61
64840;SPS30;51307;52.162;7.560;2022-10-16T12:48:35;1.91;1.86;1.76;1.54;12.32;12.31;12.29;12.10;10.14;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T12:51:12;2.05;1.99;1.88;1.64;13.09;13.08;13.05;12.84;10.75;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T12:53:46;2.19;2.13;1.99;1.73;13.86;13.85;13.82;13.59;11.36;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T13:04:21;2.00;1.91;1.73;1.42;11.37;11.36;11.31;11.02;9.08;0.63
64840;SPS30;51307;52.162;7.560;2022-10-16T13:07:20;2.27;2.16;1.94;1.58;12.69;12.68;12.62;12.29;10.10;0.63
64840;SPS30;51307;52.162;7.560;2022-10-16T13:15:25;3.62;3.49;3.23;2.75;21.99;21.98;21.91;21.48;17.86;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T13:18:08;3.87;3.82;3.70;3.36;26.83;26.82;26.79;26.53;22.42;0.56
64840;SPS30;51307;52.162;7.560;2022-10-16T13:27:07;2.36;2.31;2.20;1.96;15.65;15.64;15.61;15.41;12.95;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T13:29:36;2.10;2.04;1.92;1.68;13.43;13.42;13.39;13.19;11.04;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T13:32:06;1.96;1.90;1.79;1.55;12.44;12.43;12.40;12.20;10.20;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T13:34:43;2.20;2.14;2.03;1.78;14.27;14.26;14.23;14.03;11.77;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T13:37:21;2.04;1.98;1.86;1.62;12.99;12.98;12.95;12.74;10.66;0.63
64840;SPS30;51307;52.162;7.560;2022-10-16T13:39:48;2.04;1.97;1.83;1.57;12.58;12.57;12.53;12.30;10.25;0.64
64840;SPS30;51307;52.162;7.560;2022-10-16T13:44:52;2.08;2.01;1.86;1.58;12.67;12.66;12.62;12.37;10.29;0.65
64840;SPS30;51307;52.162;7.560;2022-10-16T13:47:20;2.93;2.83;2.64;2.28;18.21;18.20;18.15;17.83;14.87;0.63
64840;SPS30;51307;52.162;7.560;2022-10-16T13:49:58;2.02;1.96;1.84;1.60;12.77;12.76;12.73;12.51;10.46;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T13:52:26;2.09;2.02;1.88;1.62;12.96;12.95;12.92;12.68;10.58;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T13:54:52;2.25;2.15;1.96;1.64;13.10;13.09;13.04;12.74;10.54;0.63
64840;SPS30;51307;52.162;7.560;2022-10-16T13:57:17;2.09;2.00;1.83;1.53;12.29;12.28;12.23;11.96;9.90;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T13:59:47;2.11;2.03;1.88;1.61;12.89;12.88;12.84;12.59;10.48;0.61
64840;SPS30;51307;52.162;7.560;2022-10-16T14:04:51;2.28;2.20;2.04;1.75;13.99;13.98;13.94;13.68;11.39;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T14:07:21;2.24;2.15;1.98;1.67;13.37;13.36;13.32;13.04;10.82;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T14:09:52;2.16;2.07;1.91;1.62;12.94;12.93;12.88;12.62;10.48;0.59
64840;SPS30;51307;52.162;7.560;2022-10-16T14:12:19;2.43;2.32;2.11;1.76;14.07;14.06;14.00;13.68;11.30;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T14:14:47;2.15;2.06;1.87;1.55;12.38;12.37;12.32;12.02;9.92;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T14:17:18;2.45;2.34;2.11;1.73;13.90;13.89;13.83;13.48;11.10;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T14:19:48;2.17;2.07;1.87;1.54;12.37;12.36;12.31;12.00;9.90;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T14:22:23;2.05;1.96;1.80;1.51;12.08;12.07;12.03;11.77;9.75;0.61
64840;SPS30;51307;52.162;7.560;2022-10-16T14:24:54;2.05;1.98;1.84;1.57;12.59;12.58;12.54;12.31;10.25;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T14:30:12;2.30;2.21;2.04;1.73;13.85;13.84;13.80;13.52;11.23;0.61
64840;SPS30;51307;52.162;7.560;2022-10-16T14:32:52;2.24;2.16;1.98;1.68;13.43;13.42;13.37;13.09;10.87;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T14:37:51;2.18;2.10;1.95;1.66;13.27;13.26;13.22;12.96;10.78;0.61
64840;SPS30;51307;52.162;7.560;2022-10-16T14:40:19;2.29;2.21;2.06;1.76;14.09;14.08;14.04;13.78;11.48;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T14:42:48;2.00;1.94;1.81;1.56;12.51;12.50;12.47;12.25;10.23;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T14:45:17;1.91;1.86;1.75;1.53;12.25;12.25;12.22;12.03;10.07;0.59
64840;SPS30;51307;52.162;7.560;2022-10-16T14:47:50;1.99;1.94;1.84;1.63;13.00;12.99;12.96;12.78;10.73;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T14:50:19;2.18;2.12;1.99;1.72;13.80;13.79;13.75;13.53;11.31;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T14:52:45;2.14;2.05;1.89;1.59;12.75;12.74;12.70;12.43;10.31;0.61
64840;SPS30;51307;52.162;7.560;2022-10-16T14:55:10;2.07;2.00;1.84;1.57;12.53;12.52;12.48;12.23;10.16;0.61
64840;SPS30;51307;52.162;7.560;2022-10-16T14:57:36;2.14;2.06;1.91;1.64;13.11;13.10;13.06;12.82;10.67;0.61
64840;SPS30;51307;52.162;7.560;2022-10-16T15:02:56;2.05;1.99;1.86;1.62;12.92;12.91;12.88;12.66;10.58;0.59
64840;SPS30;51307;52.162;7.560;2022-10-16T15:07:47;2.14;2.07;1.95;1.69;13.52;13.52;13.48;13.26;11.08;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T15:10:15;2.13;2.07;1.95;1.71;13.70;13.70;13.67;13.46;11.28;0.59
64840;SPS30;51307;52.162;7.560;2022-10-16T15:12:42;2.06;2.00;1.89;1.65;13.20;13.19;13.16;12.96;10.85;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T15:15:25;2.43;2.36;2.22;1.94;15.55;15.54;15.50;15.26;12.78;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T15:18:05;2.66;2.59;2.45;2.16;17.28;17.27;17.23;16.98;14.25;0.62
64840;SPS30;51307;52.162;7.560;2022-10-16T15:20:32;2.34;2.28;2.16;1.91;15.27;15.26;15.23;15.01;12.60;0.61
64840;SPS30;51307;52.162;7.560;2022-10-16T15:23:00;2.66;2.60;2.46;2.18;17.41;17.40;17.36;17.12;14.37;0.59
64840;SPS30;51307;52.162;7.560;2022-10-16T15:27:59;2.07;2.02;1.93;1.72;13.71;13.71;13.68;13.50;11.35;0.61
64840;SPS30;51307;52.162;7.560;2022-10-16T15:30:27;2.08;2.03;1.94;1.72;13.75;13.74;13.71;13.53;11.37;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T15:32:52;2.42;2.38;2.29;2.07;16.54;16.53;16.51;16.33;13.78;0.58
64840;SPS30;51307;52.162;7.560;2022-10-16T15:35:18;2.49;2.45;2.38;2.16;17.26;17.25;17.23;17.06;14.42;0.57
64840;SPS30;51307;52.162;7.560;2022-10-16T15:37:43;2.94;2.91;2.84;2.61;20.82;20.81;20.79;20.62;17.47;0.57
64840;SPS30;51307;52.162;7.560;2022-10-16T15:40:09;3.26;3.23;3.16;2.92;23.33;23.32;23.30;23.12;19.61;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T15:42:35;3.11;3.10;3.08;2.88;23.04;23.03;23.02;22.90;19.49;0.54
64840;SPS30;51307;52.162;7.560;2022-10-16T15:45:01;3.15;3.13;3.09;2.88;23.00;22.99;22.98;22.84;19.41;0.54
64840;SPS30;51307;52.162;7.560;2022-10-16T15:47:29;3.37;3.36;3.35;3.15;25.12;25.11;25.10;24.98;21.28;0.54
64840;SPS30;51307;52.162;7.560;2022-10-16T15:49:55;6.94;6.94;6.93;6.55;52.32;52.31;52.29;52.08;44.41;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T15:52:20;14.78;14.77;14.77;13.96;111.49;111.47;111.44;111.00;94.66;0.53
64840;SPS30;51307;52.162;7.560;2022-10-16T15:54:46;18.79;18.75;18.68;17.58;140.34;140.32;140.26;139.61;118.94;0.54
64840;SPS30;51307;52.162;7.560;2022-10-16T15:57:11;10.35;10.34;10.31;9.72;77.64;77.62;77.60;77.26;65.84;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T15:59:37;6.39;6.39;6.38;6.03;48.16;48.15;48.13;47.94;40.88;0.53
64840;SPS30;51307;52.162;7.560;2022-10-16T16:02:02;3.19;3.18;3.17;2.98;23.80;23.80;23.79;23.68;20.17;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T16:04:31;2.72;2.71;2.69;2.51;20.08;20.07;20.06;19.95;16.98;0.56
64840;SPS30;51307;52.162;7.560;2022-10-16T16:06:56;2.22;2.21;2.18;2.03;16.20;16.20;16.19;16.09;13.67;0.56
64840;SPS30;51307;52.162;7.560;2022-10-16T16:09:22;2.01;1.99;1.96;1.82;14.53;14.53;14.52;14.42;12.25;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T16:11:48;2.12;2.10;2.06;1.90;15.15;15.15;15.14;15.02;12.73;0.56
64840;SPS30;51307;52.162;7.560;2022-10-16T16:14:14;2.30;2.28;2.23;2.06;16.44;16.44;16.42;16.30;13.82;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T16:16:40;2.11;2.09;2.05;1.88;15.03;15.02;15.01;14.89;12.62;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T16:19:07;2.29;2.27;2.23;2.07;16.52;16.51;16.50;16.39;13.91;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T16:21:33;2.42;2.40;2.37;2.20;17.57;17.56;17.55;17.44;14.81;0.56
64840;SPS30;51307;52.162;7.560;2022-10-16T16:23:59;2.26;2.26;2.24;2.10;16.76;16.75;16.74;16.66;14.18;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T16:26:28;2.24;2.23;2.23;2.10;16.78;16.77;16.77;16.69;14.23;0.54
64840;SPS30;51307;52.162;7.560;2022-10-16T16:28:59;2.42;2.42;2.42;2.29;18.29;18.29;18.29;18.21;15.53;0.53
64840;SPS30;51307;52.162;7.560;2022-10-16T16:31:25;2.09;2.09;2.08;1.96;15.68;15.67;15.67;15.60;13.30;0.53
64840;SPS30;51307;52.162;7.560;2022-10-16T16:33:51;2.13;2.11;2.08;1.93;15.39;15.39;15.38;15.27;12.96;0.56
64840;SPS30;51307;52.162;7.560;2022-10-16T16:36:17;2.16;2.13;2.07;1.89;15.10;15.10;15.08;14.94;12.64;0.56
64840;SPS30;51307;52.162;7.560;2022-10-16T16:38:44;2.37;2.33;2.26;2.04;16.31;16.30;16.28;16.11;13.60;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T16:41:10;2.73;2.70;2.63;2.40;19.16;19.16;19.13;18.96;16.05;0.56
64840;SPS30;51307;52.162;7.560;2022-10-16T16:43:43;2.89;2.86;2.80;2.58;20.63;20.62;20.60;20.44;17.33;0.56
64840;SPS30;51307;52.162;7.560;2022-10-16T16:46:09;2.50;2.48;2.45;2.28;18.18;18.17;18.16;18.05;15.33;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T16:48:36;3.00;2.98;2.93;2.71;21.67;21.67;21.65;21.50;18.25;0.57
64840;SPS30;51307;52.162;7.560;2022-10-16T16:51:06;4.21;4.20;4.19;3.95;31.53;31.52;31.51;31.37;26.73;0.53
64840;SPS30;51307;52.162;7.560;2022-10-16T16:53:35;3.90;3.89;3.88;3.66;29.25;29.24;29.23;29.10;24.81;0.53
64840;SPS30;51307;52.162;7.560;2022-10-16T16:56:02;4.54;4.53;4.52;4.26;34.01;34.00;33.99;33.84;28.84;0.54
64840;SPS30;51307;52.162;7.560;2022-10-16T16:58:29;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.08;33.32;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T17:00:55;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.18;35.97;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T17:03:21;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.02;32.43;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T17:05:57;4.49;4.49;4.49;4.25;33.94;33.93;33.92;33.79;28.82;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T17:08:33;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.10;33.34;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T17:11:00;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.33;43.77;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T17:13:27;12.13;12.13;12.13;11.47;91.60;91.59;91.56;91.20;77.78;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T17:15:55;14.92;14.92;14.91;14.09;112.47;112.46;112.43;111.97;95.48;0.53
64840;SPS30;51307;52.162;7.560;2022-10-16T17:18:21;14.20;14.19;14.18;13.39;106.94;106.92;106.89;106.45;90.76;0.53
64840;SPS30;51307;52.162;7.560;2022-10-16T17:20:49;15.04;15.04;15.04;14.23;113.58;113.56;113.54;113.09;96.44;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T17:23:16;12.75;12.75;12.75;12.06;96.27;96.26;96.23;95.85;81.75;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T17:25:43;11.41;11.41;11.41;10.79;86.16;86.15;86.13;85.79;73.16;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T17:28:12;8.13;8.13;8.13;7.69;61.37;61.36;61.35;61.11;52.11;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T17:30:41;5.98;5.98;5.98;5.66;45.18;45.18;45.16;44.99;38.37;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T17:33:09;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.52;27.73;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T17:35:40;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.60;24.39;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T17:38:08;3.37;3.37;3.37;3.19;25.46;25.45;25.45;25.34;21.62;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T17:40:34;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.07;20.53;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T17:42:59;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.67;19.34;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T17:45:25;3.38;3.38;3.38;3.19;25.50;25.49;25.49;25.39;21.65;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T17:47:51;3.34;3.34;3.34;3.16;25.20;25.19;25.19;25.09;21.40;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T17:50:17;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.90;21.24;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T17:52:42;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.22;20.65;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T17:55:08;3.33;3.33;3.33;3.14;25.11;25.11;25.10;25.00;21.32;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T17:57:33;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.00;20.47;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T17:59:59;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.50;30.28;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T18:02:27;5.35;5.35;5.35;5.06;40.38;40.38;40.37;40.21;34.29;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T18:04:53;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.09;37.60;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T18:07:20;9.45;9.44;9.42;8.89;70.95;70.94;70.91;70.61;60.19;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T18:09:46;10.95;10.91;10.85;10.18;81.30;81.28;81.25;80.84;68.83;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T18:12:12;12.93;12.88;12.78;11.98;95.66;95.64;95.59;95.09;80.93;0.56
64840;SPS30;51307;52.162;7.560;2022-10-16T18:14:38;11.53;11.48;11.40;10.68;85.26;85.25;85.20;84.75;72.13;0.58
64840;SPS30;51307;52.162;7.560;2022-10-16T18:17:04;9.85;9.83;9.80;9.24;73.76;73.75;73.72;73.40;62.54;0.55
64840;SPS30;51307;52.162;7.560;2022-10-16T18:19:30;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.21;57.32;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T18:21:55;11.64;11.64;11.63;10.99;87.79;87.77;87.75;87.39;74.52;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T18:24:21;18.19;18.18;18.16;17.14;136.89;136.87;136.83;136.26;116.17;0.54
